,temperature,mp-1228713 a=3.5686
0,0.0,0.0
1,10.0,4.639989420045341e-07
2,20.0,1.4697985105885655e-06
3,30.0,3.0398423836867898e-06
4,40.0,5.295338114862677e-06
5,50.0,8.126502631825619e-06
6,60.0,1.1227211980806026e-05
7,70.0,1.43400859692273e-05
8,80.0,1.731485331255148e-05
9,90.0,2.008233160246699e-05
10,100.0,2.2618371830920928e-05
11,110.0,2.492429820683371e-05
12,120.0,2.701298759297581e-05
13,130.0,2.8901550437560267e-05
14,140.0,3.061035931673313e-05
15,150.0,3.215926489461629e-05
16,160.0,3.3566273400869344e-05
17,170.0,3.484898022345341e-05
18,180.0,3.6022947728183016e-05
19,190.0,3.710151231128659e-05
20,200.0,3.809644592953934e-05
21,210.0,3.901859114676373e-05
22,220.0,3.987693613318323e-05
23,230.0,4.0679059782575444e-05
24,240.0,4.143207621060652e-05
25,250.0,4.214199638913772e-05
26,260.0,4.281398668570898e-05
27,270.0,4.345219100582087e-05
28,280.0,4.4060785326353543e-05
29,290.0,4.4643456279331e-05
30,300.0,4.520283112484966e-05
31,310.0,4.5741761204798184e-05
32,320.0,4.62623222952315e-05
33,330.0,4.67667056056164e-05
34,340.0,4.7256765460965964e-05
35,350.0,4.773378892751084e-05
36,360.0,4.819921468409907e-05
37,370.0,4.865441423071945e-05
38,380.0,4.910080235020259e-05
39,390.0,4.9538930027926415e-05
40,400.0,4.9969713924085074e-05
41,410.0,5.0394112847195285e-05
42,420.0,5.0812883222627624e-05
43,430.0,5.1226794908511736e-05
44,440.0,5.163583336226318e-05
45,450.0,5.2040821848306176e-05
46,460.0,5.2442483861029453e-05
47,470.0,5.284121054316776e-05
48,480.0,5.3237145528153e-05
49,490.0,5.363056855180538e-05
50,500.0,5.4022206378443264e-05
51,510.0,5.441232705202612e-05
52,520.0,5.4800609045436314e-05
53,530.0,5.518801001985179e-05
54,540.0,5.5574436248151515e-05
55,550.0,5.596006015288222e-05
56,560.0,5.634550390991738e-05
57,570.0,5.67298020359458e-05
58,580.0,5.71141927296739e-05
59,590.0,5.74991247120134e-05
60,600.0,5.788404805983482e-05
61,610.0,5.826916844405969e-05
62,620.0,5.865418542036249e-05
63,630.0,5.90399536263741e-05
64,640.0,5.942657642167825e-05
65,650.0,5.9813355424838674e-05
66,660.0,6.0201517380866816e-05
67,670.0,6.059056131865639e-05
68,680.0,6.097960396917852e-05
69,690.0,6.137081785989235e-05
70,700.0,6.176276849563114e-05
71,710.0,6.215542697840277e-05
72,720.0,6.255012906277299e-05
73,730.0,6.294534053081753e-05
74,740.0,6.334261462813614e-05
75,750.0,6.374138691443843e-05
76,760.0,6.414093351245993e-05
77,770.0,6.454189142805175e-05
78,780.0,6.49448370033805e-05
79,790.0,6.534944783022353e-05
80,800.0,6.575522432017471e-05
81,810.0,6.616310529850998e-05
82,820.0,6.657266345522316e-05
83,830.0,6.698357550726536e-05
84,840.0,6.739633269512903e-05
85,850.0,6.78111683492329e-05
86,860.0,6.822764355244741e-05
87,870.0,6.864546603084463e-05
88,880.0,6.906573031770451e-05
89,890.0,6.94877991329174e-05
90,900.0,6.991144407782006e-05
91,910.0,7.033735945493764e-05
92,920.0,7.076490358933857e-05
93,930.0,7.11944061353315e-05
94,940.0,7.16257817156636e-05
95,950.0,7.205915618856911e-05
96,960.0,7.24945940718552e-05
97,970.0,7.293185956095355e-05
98,980.0,7.33710779684595e-05
99,990.0,7.381210724977906e-05
100,1000.0,
