,temperature,mp-16515 a=11.4297
0,0.0,0.0
1,10.0,0.005125058689376078
2,20.0,0.06452754521530017
3,30.0,0.2871683417448466
4,40.0,0.7261941863907637
5,50.0,1.3621642517163006
6,60.0,2.152705212771625
7,70.0,3.056427396707467
8,80.0,4.0394795821306175
9,90.0,5.075626079844518
10,100.0,6.144758751858606
11,110.0,7.231468989625072
12,120.0,8.323972840978183
13,130.0,9.413323411033733
14,140.0,10.492813406594546
15,150.0,11.557504703805382
16,160.0,12.603850287541965
17,170.0,13.629388934170567
18,180.0,14.63249962875832
19,190.0,15.61220554266052
20,200.0,16.56801888848614
21,210.0,17.499819101777277
22,220.0,18.407757863988024
23,230.0,19.292185511045655
24,240.0,20.15359432998135
25,250.0,20.99257509845468
26,260.0,21.809783952062432
27,270.0,22.605917271770103
28,280.0,23.381692778480197
29,290.0,24.137835418239696
30,300.0,24.875066935763023
31,310.0,25.59409828082327
32,320.0,26.295624184951457
33,330.0,26.980319395955455
34,340.0,27.648836174230013
35,350.0,28.301802745060236
36,360.0,28.939822470942087
37,370.0,29.563473561975805
38,380.0,30.173309184182695
39,390.0,30.769857857931477
40,400.0,31.353624063695904
41,410.0,31.925088991746915
42,420.0,32.48471138738474
43,430.0,33.032928454946614
44,440.0,33.57015679282952
45,450.0,34.096793338726066
46,460.0,34.613216309677306
47,470.0,35.119786125693004
48,480.0,35.61684630890745
49,490.0,36.104724352711834
50,500.0,36.58373255717845
51,510.0,37.0541688285443
52,520.0,37.516317441613744
53,530.0,37.97044976474179
54,540.0,38.41682494769
55,550.0,38.85569057306894
56,560.0,39.287283272405844
57,570.0,39.711829308100974
58,580.0,40.12954512266241
59,590.0,40.540637856712884
60,600.0,40.945305837284245
61,610.0,41.34373903795021
62,620.0,41.73611951230056
63,630.0,42.12262180225934
64,640.0,42.503413322676195
65,650.0,42.87865472358794
66,660.0,43.24850023147352
67,670.0,43.61309797076905
68,680.0,43.972590266836974
69,690.0,44.32711393153795
70,700.0,44.6768005324647
71,710.0,45.021776646846384
72,720.0,45.36216410108932
73,730.0,45.69808019682173
74,740.0,46.029637924294654
75,750.0,46.35694616391524
76,760.0,46.68010987664809
77,770.0,46.99923028396901
78,780.0,47.31440503801259
79,790.0,47.62572838251768
80,800.0,47.93329130512706
81,810.0,48.23718168157143
82,820.0,48.537484412218
83,830.0,48.83428155145819
84,840.0,49.127652430348434
85,850.0,49.41767377290973
86,860.0,49.70441980646525
87,870.0,49.98796236635764
88,880.0,50.268370995382945
89,890.0,50.54571303823867
90,900.0,50.82005373128224
91,910.0,51.091456287860765
92,920.0,51.35998197946841
93,930.0,51.6256902129664
94,940.0,51.888638604085536
95,950.0,52.14888304741675
96,960.0,52.40647778308837
97,970.0,52.66147546030932
98,980.0,52.91392719794888
99,990.0,53.163882642314306
100,1000.0,53.41139002227564
