,temperature,A15--Cr3Si a=4.0640
0,0.0,0.0
1,10.0,0.009251340737342744
2,20.0,0.1795205657270993
3,30.0,0.7752088848762497
4,40.0,1.6679652552396116
5,50.0,2.564180230472883
6,60.0,3.329214542986583
7,70.0,3.9522422606235006
8,80.0,4.469580117507591
9,90.0,4.924066897919916
10,100.0,5.352169716231687
11,110.0,5.7795639051078425
12,120.0,6.221979426943788
13,130.0,6.687350924583146
14,140.0,7.177678318985201
15,150.0,7.69143717138731
16,160.0,8.224218842720651
17,170.0,8.77115738347739
18,180.0,9.326826992208945
19,190.0,9.885575107757425
20,200.0,10.442891921483014
21,210.0,10.993946848411428
22,220.0,11.535764688262393
23,230.0,12.065176971558488
24,240.0,12.579999710516788
25,250.0,13.078386344229312
26,260.0,13.559139609859505
27,270.0,14.021459188547094
28,280.0,14.465071181202639
29,290.0,14.889733827301992
30,300.0,15.295506749659282
31,310.0,15.6822315967774
32,320.0,16.051322519655013
33,330.0,16.402370147685733
34,340.0,16.735929756998715
35,350.0,17.053680279919753
36,360.0,17.354595040538786
37,370.0,17.641161471630586
38,380.0,17.913075449962893
39,390.0,18.170292348148735
40,400.0,18.41550286594818
41,410.0,18.6477229471709
42,420.0,18.868703168296147
43,430.0,19.077664931662422
44,440.0,19.276458731855325
45,450.0,19.46525771019673
46,460.0,19.645436430620403
47,470.0,19.81559380329362
48,480.0,19.978043603887244
49,490.0,20.13207995109298
50,500.0,20.279789029769677
51,510.0,20.42002487789589
52,520.0,20.552964289565356
53,530.0,20.681337809687104
54,540.0,20.802445960419135
55,550.0,20.919906739580657
56,560.0,21.030750071668013
57,570.0,21.137490460430886
58,580.0,21.240296958170067
59,590.0,21.33815799757404
60,600.0,21.433325585098803
61,610.0,21.52274846051454
62,620.0,21.61192414161236
63,630.0,21.695695042229993
64,640.0,21.777112142848438
65,650.0,21.855478923684274
66,660.0,21.932885303621198
67,670.0,22.005788339076826
68,680.0,22.077897762571222
69,690.0,22.14645100771581
70,700.0,22.214618525946694
71,710.0,22.28146062708453
72,720.0,22.34405120167774
73,730.0,22.407003195121774
74,740.0,22.468150275718344
75,750.0,22.526603099263024
76,760.0,22.585863908714984
77,770.0,22.643451685486287
78,780.0,22.69635651918102
79,790.0,22.752244060336697
80,800.0,22.805820821057253
81,810.0,22.85729562619895
82,820.0,22.908635897935987
83,830.0,22.958412114696007
84,840.0,23.00726305467953
85,850.0,23.056158321253204
86,860.0,23.102076534660394
87,870.0,23.14770452257815
88,880.0,23.194307419013487
89,890.0,23.23826251145467
90,900.0,23.281347763259937
91,910.0,23.321999020567656
92,920.0,23.36635801658432
93,930.0,23.405259564443543
94,940.0,23.445190749896085
95,950.0,23.484607541404834
96,960.0,23.52158077078724
97,970.0,23.559100092222256
98,980.0,23.594696242678005
99,990.0,23.63205849282394
100,1000.0,
