,temperature,oqmd-10518 a=7.0312
0,0.0,-4.4659697977815735
1,10.0,-4.4659698744840535
2,20.0,-4.465971436741897
3,30.0,-4.465980911710761
4,40.0,-4.466014398393924
5,50.0,-4.46609440637609
6,60.0,-4.466242730928626
7,70.0,-4.466476880843374
8,80.0,-4.466809643377274
9,90.0,-4.4672498143688655
10,100.0,-4.4678030853401935
11,110.0,-4.468472799260016
12,120.0,-4.469260550871364
13,130.0,-4.470166635033636
14,140.0,-4.471190403090952
15,150.0,-4.4723305180519
16,160.0,-4.473585160382539
17,170.0,-4.474952177351409
18,180.0,-4.476429200094272
19,190.0,-4.478013727340601
20,200.0,-4.479703189384254
21,210.0,-4.481494992876219
22,220.0,-4.48338656278783
23,230.0,-4.485375355678844
24,240.0,-4.487458887345436
25,250.0,-4.489634738054536
26,260.0,-4.491900562236669
27,270.0,-4.49425408881563
28,280.0,-4.496693140625213
29,290.0,-4.499215610564465
30,300.0,-4.501819477837243
31,310.0,-4.504502801601848
32,320.0,-4.507263718590907
33,330.0,-4.510100440874749
34,340.0,-4.513011260199753
35,350.0,-4.515994522815393
36,360.0,-4.519048662185413
37,370.0,-4.522172163261932
38,380.0,-4.525363573276487
39,390.0,-4.528621503863429
40,400.0,-4.531944624520566
41,410.0,-4.535331649053891
42,420.0,-4.538781348068518
43,430.0,-4.542292541207879
44,440.0,-4.545864094209807
45,450.0,-4.549494903042689
46,460.0,-4.5531839389566375
47,470.0,-4.556930181751806
48,480.0,-4.560732660108971
49,490.0,-4.564590436728899
50,500.0,-4.568502618169628
51,510.0,-4.572468330504308
52,520.0,-4.576486739036965
53,530.0,-4.580557039943451
54,540.0,-4.584678470917976
55,550.0,-4.588850258283281
56,560.0,-4.593071692814169
57,570.0,-4.5973420747970195
58,580.0,-4.601660731482133
59,590.0,-4.606027018326505
60,600.0,-4.610440304141518
61,610.0,-4.614899983238855
62,620.0,-4.6194054751790325
63,630.0,-4.62395621425933
64,640.0,-4.628551646469666
65,650.0,-4.63319125449484
66,660.0,-4.637874523501137
67,670.0,-4.642600961052733
68,680.0,-4.647370092273856
69,690.0,-4.652181461973968
70,700.0,-4.657034620140959
71,710.0,-4.661929139915154
72,720.0,-4.666864606516479
73,730.0,-4.671840618401518
74,740.0,-4.67685678937789
75,750.0,-4.681912740975037
76,760.0,-4.687008114836905
77,770.0,-4.692142565503838
78,780.0,-4.697315765262768
79,790.0,-4.702527369022555
80,800.0,-4.707777082207467
81,810.0,-4.7130645882865325
82,820.0,-4.718389613294932
83,830.0,-4.723751869482055
84,840.0,-4.7291510813255
85,850.0,-4.734587008478301
86,860.0,-4.7400593934828885
87,870.0,-4.745567998908802
88,880.0,-4.751112593161579
89,890.0,-4.756692966629599
90,900.0,-4.7623089003339265
91,910.0,-4.7679602041610565
92,920.0,-4.773646698955274
93,930.0,-4.779368184994293
94,940.0,-4.785124497409379
95,950.0,-4.790915489674849
96,960.0,-4.796740990985364
97,970.0,-4.802600868827849
98,980.0,-4.808494986728096
99,990.0,-4.814423220347199
100,1000.0,
