key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
70cee1bc-0765-4d27-bf4b-067dfe17a08f,mp-1188177,mp-1188177,dynamic,False,-2.369471887759625,-2.369471887759625,5.698192155469458,6.288037732295193,5.708650631396292,90.0,90.0,90.0
e40582b7-a6c8-4d94-9c43-4bbd3cad88c1,mp-1181189,mp-1181189,dynamic,False,-2.369471887759625,-2.369471887759625,6.08580062007902,11.80070529046894,4.515383340555303,90.0,90.0,90.0
1787d5ca-b124-4cf1-80b0-0906814f4e4f,mp-632172,mp-632172,dynamic,False,-2.3694718877591496,-2.3694718877591496,4.45678804675453,4.45678804675453,4.540779555938889,90.0,90.0,90.0
44569b69-f133-4f09-91de-2f43a0d6d6b9,mp-632291,mp-632291,dynamic,False,-2.3694718877591496,-2.3694718877591496,4.25799192297777,4.25799192297777,3.879031051973584,90.0,90.0,90.0
7a7a31cb-d028-40bd-a316-570aeea5cd07,mp-1001570,mp-1001570,dynamic,False,-2.3694718877591496,-2.3694718877591496,4.456788191505541,4.456788191505541,4.540779958013006,90.0,90.0,90.0
c7e7d097-22b9-4b2d-b16f-2f7ff04d75f0,mp-850274,mp-850274,dynamic,False,-2.3694718877591496,-2.3694718877591496,3.64105418106222,3.64105418106222,4.951119729579371,90.0,90.0,90.0
dd87b1d9-7d04-4eec-b0d9-67f9f69e0977,mp-24504,mp-24504,dynamic,False,-2.3694718877591496,-2.3694718877591496,4.550740553718458,4.550740553718458,5.9547231848692395,90.0,90.0,119.99999999999999
caffb1bb-c3bb-428a-a008-76d68ac5ad62,mp-973783,mp-973783,dynamic,False,-2.3694718877591243,-2.3694718877591243,4.93399184986274,5.966642066369406,4.324087124694648,90.0,90.0,90.0
d09ea460-f057-4b4b-a217-09375e27cd9a,mp-1181188,mp-1181188,static,False,-2.3694718877591243,-2.3694718877591243,7.076527945779238,7.096889931424707,7.175470899857682,90.0,90.0,90.0
5edf0b44-3182-4289-8cae-fa4dab74c8a3,mp-1181188,mp-1181188,dynamic,False,-2.3694718877591243,-2.3694718877591243,6.093549723534568,6.105845066918679,7.155455507556161,90.0,90.0,90.0
ebbf6959-53af-4272-a699-0d9098066fae,oqmd-5539,oqmd-5539,static,False,-2.3694718877582246,-2.3694718877582246,3.7456740116243905,3.7456740116243905,3.4989778219151795,90.0,90.0,90.0
ef2c234d-a582-42e3-ad84-12141c58efed,mp-1001570,mp-1001570,static,False,-2.3694718877581997,-2.3694718877581997,4.456788004609399,4.456788004609399,3.4989778330908585,90.0,90.0,90.0
31fa5958-8cbf-401f-a0fc-1038296ba39f,mp-632172,mp-632172,static,False,-2.3694718877580496,-2.3694718877580496,4.4567878598651,4.4567878598651,3.498977814570692,90.0,90.0,90.0
0b6fc7d4-5ef5-4697-8c43-c5f5abd1aeb8,oqmd-11544,oqmd-11544,static,False,-2.3694718877576246,-2.3694718877576246,4.282214750021555,4.282214750021555,3.93060258328882,90.0,90.0,119.99999999999999
