,temperature,A15--Cr3Si a=3.2485,D0_3--BiF3 a=4.0670
0,0.0,4.365581257467217,4.2983806948308425
1,10.0,4.365581055478123,4.298382553723878
2,20.0,4.365581095091045,4.2983902624736
3,30.0,4.3655822946636045,4.298401106493486
4,40.0,4.365577224248875,4.29841190334408
5,50.0,4.365552181019139,4.298416859055639
6,60.0,4.36549718604871,4.298408868209474
7,70.0,4.365409125867993,4.298383613446888
8,80.0,4.365289015171836,4.298338688291098
9,90.0,4.365140571496805,4.298273821436013
10,100.0,4.364967763297241,4.298189690411939
11,110.0,4.364774839161451,4.298085849946499
12,120.0,4.364565116427016,4.297964115229526
13,130.0,4.364341870337269,4.29782611627344
14,140.0,4.364107578187697,4.297671647481324
15,150.0,4.363864473239975,4.297502204508363
16,160.0,4.363614251239609,4.297318260000245
17,170.0,4.36335851801409,4.297121879026741
18,180.0,4.3630984820400265,4.296911809534393
19,190.0,4.362834922636722,4.296689490670781
20,200.0,4.362568817624524,4.296455647169072
21,210.0,4.3623007846914765,4.2962100863710075
22,220.0,4.3620313461910465,4.2959532587918465
23,230.0,4.361760851012662,4.295684722728446
24,240.0,4.361489757893794,4.295405527704332
25,250.0,4.3612182885425534,4.295115047409489
26,260.0,4.360946610005563,4.294813768580847
27,270.0,4.360674857843161,4.294501274508793
28,280.0,4.3604031884302605,4.294178259009653
29,290.0,4.360131782234089,4.2938440394631785
30,300.0,4.359860588583098,4.293498763803278
31,310.0,4.359589718799655,4.293142784487198
32,320.0,4.359319042118605,4.292775571896274
33,330.0,4.359048838509555,4.2923976051973005
34,340.0,4.35877899072088,4.292008647695101
35,350.0,4.3585095210691165,4.291608655862486
36,360.0,4.358240351658187,4.2911974564782644
37,370.0,4.357971593270375,4.290775614934629
38,380.0,4.357703093797911,4.290342554864456
39,390.0,4.3574349818755005,4.289898602797472
40,400.0,4.357167229143801,4.289443718631344
41,410.0,4.3568998139616015,4.288977719597239
42,420.0,4.356632633555678,4.288501156516588
43,430.0,4.356365715225657,4.288013579158851
44,440.0,4.356099011124218,4.287515342998755
45,450.0,4.355832669432239,4.287006252785373
46,460.0,4.355566508655494,4.286486562032109
47,470.0,4.3553006009425195,4.285956308226937
48,480.0,4.35503492069417,4.28541556763896
49,490.0,4.354769382187647,4.284864354052206
50,500.0,4.35450414117439,4.284302941043048
51,510.0,4.354239107347255,4.283731214391115
52,520.0,4.353974213831453,4.2831492679234895
53,530.0,4.353709575143734,4.282557331903171
54,540.0,4.353445055702126,4.281955406184015
55,550.0,4.3531806830771576,4.281343642007265
56,560.0,4.352916582657373,4.280722177485427
57,570.0,4.352652617640912,4.280091087564764
58,580.0,4.352388900774687,4.27945047602727
59,590.0,4.352125398477628,4.278800569844249
60,600.0,4.351861970610471,4.278141278422371
61,610.0,4.351598855728329,4.277473063179019
62,620.0,4.3513358736669225,4.276795594773672
63,630.0,4.351073196641261,4.276109358447479
64,640.0,4.350810668276138,4.275414445612463
65,650.0,4.350548395016606,4.274710816850519
66,660.0,4.350286370305018,4.273998752519268
67,670.0,4.350024567724958,4.273278278863044
68,680.0,4.349763082981949,4.272549602931424
69,690.0,4.349501822532293,4.271812871378085
70,700.0,4.3492408073345326,4.271068143473821
71,710.0,4.348980133922739,4.27031560425679
72,720.0,4.348719779042611,4.269555416450439
73,730.0,4.348459735368814,4.268787646209099
74,740.0,4.348200010651769,4.2680124308442915
75,750.0,4.347940548794874,4.267230034371708
76,760.0,4.347681494912638,4.266440456828221
77,770.0,4.347422799786598,4.265643862480114
78,780.0,4.347164551302613,4.264840410414997
79,790.0,4.346906648288517,4.264030255442475
80,800.0,4.346649186777099,4.2632134804417685
81,810.0,4.346392040549274,4.262390281663743
82,820.0,4.346135308079674,4.261560718942654
83,830.0,4.3458791564303745,4.260724961379131
84,840.0,4.345623458728752,4.259883226198225
85,850.0,4.345368111074894,4.259035467829848
86,860.0,4.345113293485566,4.258181986230579
87,870.0,4.344859010009198,4.257322823637687
88,880.0,4.344605148386919,4.256458150800987
89,890.0,4.3443519643801745,4.255588068851817
90,900.0,4.344099095198067,4.254712732661084
91,910.0,4.343846877310212,4.253832209610488
92,920.0,4.343595214988049,4.252946744368402
93,930.0,4.343344163362092,4.252056332744215
94,940.0,4.343093659458913,4.251161228813066
95,950.0,4.342843804051173,4.25026146289343
96,960.0,4.342594458331295,4.249357154553171
97,970.0,4.342345832054695,4.248448471643076
98,980.0,4.342097726779584,4.247535554708531
99,990.0,4.341850331949918,4.246618499562049
100,1000.0,,
