,temperature,mp-1229048 a=2.8930
0,0.0,11.710454175853952
1,10.0,11.71044565777974
2,20.0,11.710402040252617
3,30.0,11.710376366104144
4,40.0,11.71046581426113
5,50.0,11.71074388478892
6,60.0,11.71124863773002
7,70.0,11.71199685990216
8,80.0,11.712990577815749
9,90.0,11.714226548649409
10,100.0,11.71569596863954
11,110.0,11.717387028993599
12,120.0,11.719286386452945
13,130.0,11.721379165125795
14,140.0,11.72365075980899
15,150.0,11.726087234756275
16,160.0,11.72867475789641
17,170.0,11.731400999590118
18,180.0,11.734254722404808
19,190.0,11.73722535998645
20,200.0,11.740303714845933
21,210.0,11.743481205198783
22,220.0,11.746750564927554
23,230.0,11.750104898853062
24,240.0,11.753538366510767
25,250.0,11.75704577308212
26,260.0,11.760622213199616
27,270.0,11.764263753757223
28,280.0,11.767966459105883
29,290.0,11.771727079028018
30,300.0,11.775542445382653
31,310.0,11.779410024191504
32,320.0,11.783327424442692
33,330.0,11.787292523574546
34,340.0,11.791303342292057
35,350.0,11.795358162319165
36,360.0,11.799455491611475
37,370.0,11.803593930314864
38,380.0,11.807772041725094
39,390.0,11.811988963590437
40,400.0,11.816243511883746
41,410.0,11.820534832718527
42,420.0,11.824862134451733
43,430.0,11.829224569891286
44,440.0,11.833621601766659
45,450.0,11.83805262861818
46,460.0,11.842517093196165
47,470.0,11.847014479562343
48,480.0,11.85154441764168
49,490.0,11.856106532633879
50,500.0,11.86070041915611
51,510.0,11.865325935599245
52,520.0,11.869982719156999
53,530.0,11.87467054589081
54,540.0,11.87938929436153
55,550.0,11.884138810882641
56,560.0,11.888918828494969
57,570.0,11.893729408798745
58,580.0,11.898570346588517
59,590.0,11.903441711507984
60,600.0,11.90834334049258
61,610.0,11.9132752773389
62,620.0,11.918237544091571
63,630.0,11.923230049572801
64,640.0,11.92825296028625
65,650.0,11.933306229745051
66,660.0,11.938389944033082
67,670.0,11.94350420781061
68,680.0,11.948649078710519
69,690.0,11.953824681591273
70,700.0,11.959031112822675
71,710.0,11.964268510269552
72,720.0,11.969536982282541
73,730.0,11.974836725861019
74,740.0,11.980167920874164
75,750.0,11.985530625557132
76,760.0,11.99092511725927
77,770.0,11.996351551195389
78,780.0,12.001810112378113
79,790.0,12.00730103354045
80,800.0,12.01282452220153
81,810.0,12.018380786093774
82,820.0,12.023970112120265
83,830.0,12.02959266773504
84,840.0,12.035248753558635
85,850.0,12.040938633567112
86,860.0,12.046662514419177
87,870.0,12.052420734315207
88,880.0,12.05821358759003
89,890.0,12.064041289232783
90,900.0,12.069904223152559
91,910.0,12.075802661643998
92,920.0,12.081736849064523
93,930.0,12.087707195998679
94,940.0,12.093714041776789
95,950.0,12.099757645526829
96,960.0,12.10583844500083
97,970.0,12.111956737986377
98,980.0,12.11811287273489
99,990.0,12.124307292625712
100,1000.0,
