,temperature,B2--CsCl a=2.8630,L1_0--AuCu a=2.6521,oqmd-1228008 a=2.6890
0,0.0,-4.377105902050529,-4.350770791759258,-4.267367230121772
1,10.0,-4.377105993896927,-4.35077095542073,-4.267367376584172
2,20.0,-4.377107664680682,-4.350772390733421,-4.267370236795834
3,30.0,-4.3771180306558515,-4.3507795480353195,-4.267386332225317
4,40.0,-4.37715217985574,-4.3508046480082205,-4.267437279874218
5,50.0,-4.377228226925611,-4.350866565762357,-4.267548175872547
6,60.0,-4.377362819400278,-4.350985247874357,-4.267740350280374
7,70.0,-4.377569613477369,-4.351178221932386,-4.2680296821795185
8,80.0,-4.377859326221934,-4.351459507863591,-4.268427385382287
9,90.0,-4.378240141498979,-4.351839627681805,-4.268940844443255
10,100.0,-4.378718119314286,-4.352325987197273,-4.269574582460989
11,110.0,-4.37929752336401,-4.352923439919396,-4.270330859353072
12,120.0,-4.3799811337968935,-4.353634809025967,-4.2712105872285
13,130.0,-4.380770500304668,-4.354461326051027,-4.272213106088567
14,140.0,-4.38166619514968,-4.355403057382768,-4.2733370206532975
15,150.0,-4.382668018340582,-4.3564591922942535,-4.274580735356789
16,160.0,-4.383775186011763,-4.357628286809758,-4.275941778728338
17,170.0,-4.3849864536402805,-4.358908458090737,-4.277417423216889
18,180.0,-4.386300254267466,-4.360297523094081,-4.279004778583794
19,190.0,-4.387714792526637,-4.361793117627762,-4.2807010888659764
20,200.0,-4.389228103249918,-4.36339275246059,-4.282503293941756
21,210.0,-4.3908381331141895,-4.365093896853064,-4.284409369342632
22,220.0,-4.392542757880091,-4.366893998929372,-4.286415397780798
23,230.0,-4.394339840102572,-4.368790540384926,-4.2885182212130655
24,240.0,-4.396227236669738,-4.370781041382089,-4.290708576565945
25,250.0,-4.398202831706169,-4.372863077845286,-4.293006648117559
26,260.0,-4.400264542903972,-4.3750342915065685,-4.295393682689604
27,270.0,-4.402410333261976,-4.377292417505073,-4.2978574492319295
28,280.0,-4.4046382150143835,-4.379635239036584,-4.3004085131533305
29,290.0,-4.406946255848664,-4.382060646283899,-4.303042738790099
30,300.0,-4.409332592201426,-4.384566596074734,-4.305759571634632
31,310.0,-4.411795414174318,-4.387151137755805,-4.3085530774196865
32,320.0,-4.414332969955074,-4.389812379499001,-4.31142405432004
33,330.0,-4.416943576004291,-4.392548512335518,-4.314369908910698
34,340.0,-4.419625606876982,-4.395357823977332,-4.317388824568737
35,350.0,-4.42237749423952,-4.39823862818005,-4.320478531087763
36,360.0,-4.425197725974085,-4.401189347437148,-4.323638109079993
37,370.0,-4.428084851383481,-4.4042084514078645,-4.32686534692898
