,temperature,B2--CsCl a=2.8630,L1_0--AuCu a=2.6521,oqmd-1228008 a=2.6890
0,0.0,0.0,0.0,0.0
1,10.0,0.004872893359609636,0.003109747087577813,0.007883047488810337
2,20.0,0.0505346505630523,0.030774143674804445,0.08341489655052457
3,30.0,0.20791675773963583,0.1322824776277121,0.3419617098051447
4,40.0,0.5293639493663397,0.37913438857933557,0.8448067482481832
5,50.0,1.0178145314202163,0.8081949812737934,1.5675859854742686
6,60.0,1.6491994628629014,1.4128215843381897,2.458709683855152
7,70.0,2.3943510012615192,2.1656550768879503,3.4696369443527364
8,80.0,3.227259864319168,3.03442233963398,4.5615619176292235
9,90.0,4.126099097662517,3.9886640206480823,5.704709712429495
10,100.0,5.07257713235745,5.002100582050116,6.876464535365191
11,110.0,6.051374451464888,6.053176734854325,8.05977412185681
12,120.0,7.049802232972385,7.124819427627999,9.24193077218842
13,130.0,8.057537815095468,8.20386872062347,10.413622433708586
14,140.0,9.066354479532784,9.280413859756187,11.568175214849624
15,150.0,10.069833567575856,10.347153386153215,12.700944835046911
16,160.0,11.06307524787166,11.398832873192617,13.808831178450987
17,170.0,12.042426687166731,12.431776803469356,14.88989577997605
18,180.0,13.005239881611125,13.44351188826024,15.943064228963484
19,190.0,13.949664285028623,14.432470695206208,16.967897229553625
20,200.0,14.874474260909702,15.39776196120505,17.964416121945643
21,210.0,15.778928466155733,16.338994420171137,18.932970933664702
22,220.0,16.66265698221844,17.256142653701662,19.87414124655435
23,230.0,17.52557172695742,18.14944547876259,20.788662158238097
24,240.0,18.367795942649863,19.019329297853623,21.67736930801021
25,250.0,19.189609061970454,19.86635048752016,22.541158316658958
26,260.0,19.991403830287407,20.691152252741343,23.380955085110468
27,270.0,20.773653118345827,21.494432447414372,24.197694250466334
28,280.0,21.536884353234342,22.276919696009315,24.99230375491976
29,290.0,22.28165991439292,23.039355793174675,25.765693984295844
30,300.0,23.008562186355544,23.782482847668497,26.51875031308897
31,310.0,23.718182238664795,24.50703400854181,27.252328180308314
32,320.0,24.411111325792287,25.21372689308832,27.967250037228112
33,330.0,25.08793457570146,25.903259048951632,28.66430367145361
34,340.0,25.74922637406067,26.576304943914394,29.344241534827734
35,350.0,26.395547059403086,27.233514098793176,30.007780795385056
36,360.0,27.02744062922536,27.875510071342894,30.65560390349697
37,370.0,27.64543322310605,28.502890069126476,31.288359515061405
38,380.0,28.250032200540364,29.116225022655108,31.90666365442306
39,390.0,28.84172567133576,29.716059990649192,32.51110102976188
40,400.0,29.420982367885536,30.30291480019407,33.10222643638294
41,410.0,29.98825177312079,30.877284848200798,33.68056620055166
42,420.0,30.543964437081353,31.439642008586066,34.24661962941564
43,430.0,31.088532430027293,31.990435603430612,34.800860442384796
44,440.0,31.62234989179622,32.53009340689238,35.34373816666414
45,450.0,32.145793646123224,33.05902265878696,35.87567948517697
46,460.0,32.65922385601059,33.57761107088919,36.39708952925555
47,470.0,33.162984701753935,34.08622781377593,36.908353111554085
48,480.0,33.65740506761352,34.58522447559759,37.40983589689959
49,490.0,34.14279922665871,35.07493598697056,37.9018855104733
50,500.0,34.619467515949374,35.555681508194596,38.3848325839048
51,510.0,35.087696996333534,36.02776527662166,38.85899174074045
52,520.0,35.547762092769574,36.491477413172085,39.32466252326089
53,530.0,35.99992521241662,36.94709468781446,39.78213026309181
54,540.0,36.44443733861569,37.394881244551186,40.23166689824215
55,550.0,36.88153859977318,37.835089286818345,40.67353173930997
56,560.0,37.31145881262645,38.26795972459746,41.10797218768074
57,570.0,37.734417999869116,38.693722784705415,41.53522440852006
58,580.0,38.150626882447696,39.112598585895455,41.955513961263144
59,590.0,38.56028734705719,39.524797680459564,42.36905639025974
60,600.0,38.9635928895431,39.93052156403661,42.776057778141066
61,610.0,39.360729035069156,40.32996315539698,43.17671526424127
62,620.0,39.75187373592245,40.72330724780644,43.571217530468395
63,630.0,40.13719774800009,41.1107309337037,43.9597452567125
64,640.0,40.51686498687067,41.49240400421194,44.34247154784829
65,650.0,40.8910328644755,41.86848932502956,44.71956233424179
66,660.0,41.25985260743117,42.23914319013922,45.09117674752068
67,670.0,41.623469557895945,42.60451565470608,45.45746747333107
68,680.0,41.982023457955094,42.96475084846555,45.81858108255055
69,690.0,42.335648718392434,43.31998727082854,46.174658342481116
70,700.0,42.68447467279789,43.67035806885232,46.52583450932877
71,710.0,43.02862581773867,44.01599129913866,46.872239603244864
72,720.0,43.36822203990104,44.35701017472839,47.21399866705167
73,730.0,43.70337883085467,44.69353329786928,47.55123200981821
74,740.0,44.03420749022206,45.02567487962621,47.88405543619904
75,750.0,44.3608153179188,45.35354494707966,48.21258046254181
76,760.0,44.68330579606945,45.6772495389811,48.536914520589534
77,770.0,45.00177876124528,45.99689089050619,48.857161149610555
78,780.0,45.31633056754667,46.31256760785046,49.17342017769473
79,790.0,45.62705424113251,46.6243748332559,49.4857878929189
80,800.0,45.934039626597674,46.932404401091404,49.794357205019615
81,810.0,46.237373525784996,47.236744985512686,50.099217798185464
82,820.0,46.53713982936397,47.537482240234,50.400456275526494
83,830.0,46.83341964170118,47.834698930888564,50.69815629574578
84,840.0,47.12629139930891,48.12847506042087,50.992398702491684
85,850.0,47.41583098331749,48.41888798793417,51.28326164682742
86,860.0,47.702111826293276,48.70601254138979,51.570820703301685
87,870.0,47.98520501367503,48.989921124512634,51.855148979908634
