,temperature,B1--NaCl--rock-salt a=3.7407,B3--ZnS--cubic-zinc-blende a=3.8601
0,0.0,0.0,0.0
1,10.0,0.5360793913559936,0.17167052116701328
2,20.0,-0.20453328869542106,0.8124004650697717
3,30.0,4.496052136307894,1.995256381766553
4,40.0,5.466747114366401,3.3957134216575295
5,50.0,5.933734469566746,4.717256878938844
6,60.0,14.403327256557763,5.855019074680312
7,70.0,0.7463678372942961,6.79732439385686
8,80.0,14.538827336652089,7.560715219360016
9,90.0,6.891193108794816,8.194404788013175
10,100.0,13.147104304960322,8.746964677156898
11,110.0,11.803391261586757,9.218957874726854
12,120.0,11.176763284324705,9.683723259417688
13,130.0,10.774615990882873,10.104365385704353
14,140.0,12.20321879815308,10.582454645877615
15,150.0,11.092065659246776,10.98597488176132
16,160.0,11.82349631269286,11.447302493333936
17,170.0,13.13438582886872,11.891126239005784
18,180.0,12.218516185549461,12.41328306431483
19,190.0,13.091356407564454,12.835586949459689
20,200.0,12.94852256390324,13.28555164102569
21,210.0,13.47214407566507,13.843547337159496
22,220.0,12.146870047506585,14.246416546073231
23,230.0,16.247240481419883,14.753060835065593
24,240.0,12.62594184453527,15.124806096880155
25,250.0,14.175550451193526,15.800216534730634
26,260.0,14.476430218593325,15.90277570794228
27,270.0,13.551803193291102,16.62366339465921
28,280.0,16.533289561942176,17.210819262616
29,290.0,14.343315605152927,17.311133588810463
30,300.0,15.714489285345,20.017389345352743
31,310.0,15.09038968171069,11.80414084606034
32,320.0,15.751819349119147,24.385894007163376
33,330.0,16.033971071620634,16.440430025072796
34,340.0,16.533652497222377,21.478594378189573
35,350.0,16.505939894375253,17.42199014725724
36,360.0,16.45730014424649,21.09039462811851
37,370.0,16.48136118239119,20.297852229183604
38,380.0,17.247043097093563,20.57350789248853
39,390.0,17.09007559796939,21.581664355867446
40,400.0,17.73803954578851,20.737992168850134
41,410.0,17.988038796664345,20.764616388448484
42,420.0,17.514101752167473,23.412613016613342
43,430.0,19.20593789485006,21.925570360998258
44,440.0,16.836403758941227,22.44867242111292
45,450.0,20.3399545926422,22.597801521725525
46,460.0,17.11342600924361,23.01320017086772
47,470.0,17.4670610942475,23.383841839345244
48,480.0,20.45477137428339,23.443985963220825
49,490.0,19.708746654466417,23.893040213650913
50,500.0,18.48524168662163,23.911456833017464
51,510.0,20.16040344440655,24.259372350921996
52,520.0,19.60137846698503,24.499925879685563
53,530.0,20.003920780631564,24.668195590008974
54,540.0,19.84304319919124,24.938260522599155
55,550.0,20.18814487470102,25.07574774405133
56,560.0,20.403890714543454,25.37399308121258
57,570.0,20.336389510325084,25.418760837789538
58,580.0,21.055265247368922,25.674627085247664
59,590.0,20.50273210069307,25.91104924611999
60,600.0,20.849726817256794,26.045312675690376
61,610.0,21.080838931976675,26.204583602007805
62,620.0,21.08775700627626,26.3889447220033
63,630.0,21.410411766794766,26.538315781953706
64,640.0,21.367604434515364,26.624630595364074
65,650.0,21.705488328394583,26.92360270112385
66,660.0,21.32547136790641,26.98524423599109
67,670.0,22.18258941435498,27.14287747738028
68,680.0,21.813963905421474,27.28824662088725
69,690.0,21.83316172966747,27.393556534969992
70,700.0,22.12865211379639,27.53308441540797
71,710.0,22.4038747210093,27.59181736105105
72,720.0,22.22914392106396,27.83218497252259
73,730.0,22.577610412754165,27.85488447198438
74,740.0,22.22857793306736,27.994622187752814
75,750.0,22.76762217032034,28.072305173906173
76,760.0,22.71721132684555,28.181165347119528
77,770.0,22.876205420086826,28.33293739229572
78,780.0,22.816174569595937,28.46705594203168
79,790.0,23.018365356768143,28.33486213928125
80,800.0,23.125768810331508,28.53665509781433
81,810.0,23.09866354814391,28.59008097993742
82,820.0,23.171800929304016,28.705889989219987
83,830.0,23.35560978303967,28.752701763989155
84,840.0,23.407945634204296,28.83646759823548
85,850.0,23.607124281764857,28.882627395204782
86,860.0,23.37785470964143,28.914261940192695
87,870.0,23.645316404874386,28.999730689536875
88,880.0,23.668427555650386,28.705275109169524
89,890.0,23.765571201566935,29.394429978110622
90,900.0,23.848622267411926,29.10860781808055
91,910.0,23.865616987678127,29.16203618066373
92,920.0,23.9739606215595,29.182102695536933
93,930.0,23.93475732236236,29.27561180084907
94,940.0,24.12981878056588,29.29202962254669
95,950.0,24.123281315469033,29.767694738617106
96,960.0,24.171648564357163,28.448492119183925
97,970.0,24.23872536746895,29.6365059901156
98,980.0,24.295477446711946,29.50844905904551
99,990.0,24.368514827988218,29.416639778253806
100,1000.0,,
