calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fbd08192-f14c-4748-9aca-f92d2ded496c,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,A15--Cr3Si,A15--Cr3Si,4.270334781677208,4.270334781677208,4.270334781677208,90.0,90.0,90.0,1e-08,negative,314.829,124.224,124.224,-0.000,-0.000,0.000,124.224,314.829,124.224,-0.000,0.000,0.000,124.224,124.224,314.829,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-72.598,0.000,0.000,-0.000,0.000,-0.000,-0.000,-72.598,0.000,0.000,0.000,-0.000,-0.000,0.000,-72.598
fbd08192-f14c-4748-9aca-f92d2ded496c,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,A15--Cr3Si,A15--Cr3Si,4.270334781677208,4.270334781677208,4.270334781677208,90.0,90.0,90.0,1e-08,positive,319.143,122.067,122.067,0.000,0.000,-0.000,122.067,319.143,122.067,0.000,0.000,-0.000,122.067,122.067,319.144,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-72.598,-0.000,-0.000,0.000,-0.000,0.000,0.000,-72.598,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-72.598
6c3497c1-8a81-4f71-b6ef-0093dfa65080,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,A15--Cr3Si,A15--Cr3Si,4.270334781677208,4.270334781677208,4.270334781677208,90.0,90.0,90.0,1e-07,negative,319.144,122.067,122.067,-0.000,-0.000,0.000,122.067,319.144,122.067,-0.000,-0.000,0.000,122.067,122.067,319.144,-0.000,0.000,0.000,0.000,-0.000,-0.000,-72.598,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-72.598,0.000,-0.000,-0.000,0.000,-0.000,0.000,-72.598
6c3497c1-8a81-4f71-b6ef-0093dfa65080,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,A15--Cr3Si,A15--Cr3Si,4.270334781677208,4.270334781677208,4.270334781677208,90.0,90.0,90.0,1e-07,positive,319.143,122.067,122.067,0.000,-0.000,-0.000,122.067,319.143,122.067,0.000,0.000,0.000,122.067,122.067,319.143,0.000,0.000,-0.000,-0.000,0.000,0.000,-72.598,-0.000,-0.000,0.000,-0.000,0.000,0.000,-72.598,-0.000,0.000,0.000,-0.000,0.000,0.000,-72.598
061de8e0-3940-493a-b3e7-34c5c231ddfe,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,A15--Cr3Si,A15--Cr3Si,4.270334781677208,4.270334781677208,4.270334781677208,90.0,90.0,90.0,1e-06,negative,314.830,124.224,124.224,-0.000,-0.000,0.000,124.224,314.830,124.224,-0.000,-0.000,0.000,124.224,124.224,314.830,-0.000,0.000,-0.000,0.001,-0.000,-0.000,-72.598,0.000,0.000,-0.000,0.001,-0.000,-0.000,-72.598,0.000,-0.000,-0.000,0.001,-0.000,0.000,-72.598
061de8e0-3940-493a-b3e7-34c5c231ddfe,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,A15--Cr3Si,A15--Cr3Si,4.270334781677208,4.270334781677208,4.270334781677208,90.0,90.0,90.0,1e-06,positive,319.143,122.067,122.067,0.000,-0.000,-0.000,122.067,319.143,122.067,0.000,0.000,0.000,122.067,122.067,319.143,0.000,-0.000,-0.000,-0.001,0.000,0.000,-72.598,-0.000,-0.000,0.000,-0.001,0.000,0.000,-72.598,-0.000,0.000,0.000,-0.001,0.000,0.000,-72.598
002d8449-f543-4861-b3a6-f458b4a3c3b7,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,D0_3--BiF3,D0_3--BiF3,5.365631555053409,5.365631555053409,5.365631555053409,90.0,90.0,90.0,1e-08,negative,146.819,151.010,151.010,-0.000,0.000,0.000,151.010,146.819,151.010,-0.000,-0.000,0.000,151.010,151.010,146.819,0.000,-0.000,0.000,0.000,0.000,0.000,-87.489,-0.000,0.000,-0.000,0.000,0.000,-0.000,-87.489,0.000,-0.000,0.000,0.000,-0.000,-0.000,-87.489
002d8449-f543-4861-b3a6-f458b4a3c3b7,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,D0_3--BiF3,D0_3--BiF3,5.365631555053409,5.365631555053409,5.365631555053409,90.0,90.0,90.0,1e-08,positive,146.819,151.010,151.010,0.000,-0.000,-0.000,151.010,146.819,151.010,0.000,-0.000,-0.000,151.010,151.010,146.819,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-87.489,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-87.489,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-87.489
b1ccb5d5-6084-48ba-8d93-deb3737d0065,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,D0_3--BiF3,D0_3--BiF3,5.365631555053409,5.365631555053409,5.365631555053409,90.0,90.0,90.0,1e-07,negative,146.819,151.010,151.010,0.000,-0.000,0.000,151.010,146.819,151.010,0.000,-0.000,0.000,151.010,151.010,146.819,0.000,-0.000,0.000,0.000,0.000,-0.000,-87.489,-0.000,0.000,0.000,0.000,-0.000,-0.000,-87.489,0.000,0.000,-0.000,0.000,-0.000,-0.000,-87.489
b1ccb5d5-6084-48ba-8d93-deb3737d0065,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,D0_3--BiF3,D0_3--BiF3,5.365631555053409,5.365631555053409,5.365631555053409,90.0,90.0,90.0,1e-07,positive,146.819,151.010,151.010,0.000,0.000,-0.000,151.010,146.819,151.010,-0.000,-0.000,-0.000,151.010,151.010,146.819,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-87.489,0.000,-0.000,-0.000,-0.000,0.000,0.000,-87.489,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-87.489
