,temperature,mp-1229048 a=2.8930
0,0.0,0.0
1,10.0,0.038588886029289754
2,20.0,0.3659977163681231
3,30.0,1.1471789595255604
4,40.0,2.3118786845620787
5,50.0,3.7000977236441486
6,60.0,5.176601149097351
7,70.0,6.661016609412312
8,80.0,8.109015637333084
9,90.0,9.49389874662573
10,100.0,10.7985050532699
11,110.0,12.012575822212007
12,120.0,13.131510986601597
13,130.0,14.155198310441186
14,140.0,15.086793953042951
15,150.0,15.931559984508525
16,160.0,16.6959482108145
17,170.0,17.386925980427375
18,180.0,18.011474625336625
19,190.0,18.576311555055725
20,200.0,19.087716407619418
21,210.0,19.551447730592397
22,220.0,19.972713123990953
23,230.0,20.35617558300053
24,240.0,20.706001967161022
25,250.0,21.02586779424883
26,260.0,21.31903772277691
27,270.0,21.588389752440406
28,280.0,21.836454913218656
29,290.0,22.065472567318928
30,300.0,22.27742073413784
31,310.0,22.47405446801787
32,320.0,22.65691265658904
33,330.0,22.82735968962107
34,340.0,22.986607196202367
35,350.0,23.135738780070405
36,360.0,23.27571251435788
37,370.0,23.407367913074935
38,380.0,23.531484074362464
39,390.0,23.64874503832477
40,400.0,23.759748696811155
41,410.0,23.865057583017094
42,420.0,23.96515394594617
43,430.0,24.06048949780434
44,440.0,24.151474041942393
45,450.0,24.23845978774371
46,460.0,24.321773001713566
47,470.0,24.40171850264074
48,480.0,24.47857150205714
49,490.0,24.552568637484406
50,500.0,24.62394827182973
51,510.0,24.692913874006663
52,520.0,24.759639979975958
53,530.0,24.824315419099428
54,540.0,24.887100184270082
55,550.0,24.948120644116685
56,560.0,25.007526732464747
57,570.0,25.065443945452415
58,580.0,25.121983026036872
59,590.0,25.177249896757903
60,600.0,25.23133549627844
61,610.0,25.28434687181223
62,620.0,25.336349951648057
63,630.0,25.387435698664
64,640.0,25.437679263563915
65,650.0,25.487136294636162
66,660.0,25.535885281313437
67,670.0,25.58397975290573
68,680.0,25.631475276232067
69,690.0,25.678426473464505
70,700.0,25.724881766848924
71,710.0,25.77088663026852
72,720.0,25.816490182642546
73,730.0,25.86174122551419
74,740.0,25.906658122068155
75,750.0,25.951288730129296
76,760.0,25.99567973466557
77,770.0,26.039849786747038
78,780.0,26.083839710515733
79,790.0,26.127681379015126
80,800.0,26.17139837929505
81,810.0,26.215028513078146
82,820.0,26.258590794275545
83,830.0,26.30211112199138
84,840.0,26.34562748057334
85,850.0,26.38914749140764
86,860.0,26.432704135364435
87,870.0,26.476332414069322
88,880.0,26.520032602256492
89,890.0,26.56383872127509
90,900.0,26.607779507066244
91,910.0,26.651849996720685
92,920.0,26.69609152014985
93,930.0,26.7405385438844
94,940.0,26.785182347234947
95,950.0,26.830057211188798
96,960.0,26.875187132873855
97,970.0,26.920572668291058
98,980.0,26.9662568198357
99,990.0,27.012254417953848
100,1000.0,
