,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1748,A2--W--bcc a=3.3677,A3'--alpha-La--double-hcp a=2.8327,A3--Mg--hcp a=2.8109,mp-1244953 a=11.9567,mp-1245307 a=11.8038,oqmd-1214770 a=10.1051
0,0.0,-3.3271736401092036,-3.307425693302525,-3.2492836974741404,-3.316555151419476,-3.3170659037804353,-3.294892703835715,-3.291032281746025,-3.306784631025404
1,10.0,-3.3271722044954397,-3.3074297757448194,-3.249288173397844,-3.3165564656098296,-3.317065360321522,-3.294898854379451,-3.2910395571710254,-3.306791874442171
2,20.0,-3.3271674532816844,-3.307468800260127,-3.2493194864721326,-3.316572102578167,-3.3170718098815506,-3.294951717066231,-3.2910967021714046,-3.3068459566249397
3,30.0,-3.327184268948974,-3.3076011119193742,-3.24941575617895,-3.3166347599342387,-3.3171216239101002,-3.295105868963009,-3.291260237354783,-3.3069983928823703
4,40.0,-3.327265785027542,-3.3078783747712093,-3.249620791488313,-3.3167881553401517,-3.317265385455281,-3.295402038187756,-3.2915673225168467,-3.3072907515965766
5,50.0,-3.327453060578297,-3.308330421216921,-3.2499685689846545,-3.3170702909163983,-3.317544856356057,-3.295864578427803,-3.2920403704939494,-3.3077495312446032
6,60.0,-3.327776617650347,-3.308971346522124,-3.2504799435732528,-3.317507408279273,-3.3179876515808853,-3.2965069599143133,-3.2926916842655527,-3.3083896154566905
7,70.0,-3.3282563123262006,-3.3098059386060887,-3.251165109389216,-3.318115090145439,-3.318609517000925,-3.2973352832942857,-3.2935271113368643,-3.309217905564039
8,80.0,-3.328903587441849,-3.31083355800723,-3.252026986030564,-3.3189010085333455,-3.3194179762005795,-3.298350739553509,-3.2945473880608263,-3.310235660049012
9,90.0,-3.3297238408073464,-3.3120504193880684,-3.253064070768723,-3.319867381524529,-3.3204151036358316,-3.299550994852136,-3.295750475926684,-3.3114405122327115
10,100.0,-3.330718347271583,-3.313450966054575,-3.2542724111727988,-3.3210128195970725,-3.3215991859925156,-3.3009321709992916,-3.297132101306409,-3.31282860025942
11,110.0,-3.3318856786788658,-3.3150287120166655,-3.2556468386303923,-3.3223337988562327,-3.322961959084203,-3.3024884667859276,-3.2986871081276963,-3.3143918087649427
12,120.0,-3.3332227039657805,-3.3167767567211794,-3.2571817282125,-3.323825399415428,-3.3245129797802777,-3.304213864196979,-3.30040935804967,-3.316125570654081
13,130.0,-3.3347252706351633,-3.31868810936895,-3.2588714129571996,-3.325482042482783,-3.326230347313698,-3.306101705958324,-3.3022925139328008,-3.3180222741142087
14,140.0,-3.336388663104892,-3.3207558851606085,-3.260710426150311,-3.327297868740228,-3.328115226183197,-3.3081458169588456,-3.3043302577900295,-3.320075019151986
15,150.0,-3.3382079094964565,-3.32297341827328,-3.2626936068776002,-3.3292668417637477,-3.330161064511156,-3.310339687619151,-3.306516425879729,-3.3222770917748736
16,160.0,-3.3401779656561232,-3.3253343491971683,-3.2648161468555066,-3.3313830950564993,-3.332361690442736,-3.312677108443918,-3.308844900306392,-3.3246220337356824
17,170.0,-3.342293850656604,-3.32783262222535,-3.267073615867202,-3.3336411365203373,-3.3347105517026203,-3.315152286595614,-3.311309947639568,-3.3271037091574907
18,180.0,-3.344550724403968,-3.3304624862281487,-3.269461904085651,-3.336035896338492,-3.3372036279237642,-3.3177597135539894,-3.313906071633466,-3.329716350760846
19,190.0,-3.346943914162655,-3.333218620119415,-3.2719772786301076,-3.3385617545758692,-3.3398349640056098,-3.3204940100328866,-3.316628139945074,-3.3324544791215454
20,200.0,-3.3494689616951403,-3.3360962955069926,-3.2746162610410736,-3.3412077059372303,-3.3425998569670927,-3.3233503612579858,-3.319471230989581,-3.3353130105379347
21,210.0,-3.35212161605515,-3.339089532603704,-3.277375666778214,-3.343983678223901,-3.3454934793548614,-3.3263241742070084,-3.3224307563258524,-3.338287153015115
22,220.0,-3.3548978436299866,-3.342195219795642,-3.2802525330957355,-3.3468737815159066,-3.348511560681882,-3.3294108461336878,-3.3255023869702325,-3.3413723885855457
23,230.0,-3.3577938046250697,-3.345408238026456,-3.2832441490922193,-3.349876500225546,-3.3516500157220683,-3.3326065044711237,-3.328682178091484,-3.3445645283349936
24,240.0,-3.3608059084952644,-3.348725187358881,-3.2863479198117953,-3.352988276064857,-3.3549049218078886,-3.335907236845649,-3.3319661327082666,-3.3478596212759286
25,250.0,-3.3639306876714037,-3.3521423135859334,-3.2895614820687546,-3.356198038007989,-3.358272588878539,-3.339309279489992,-3.3353507633421557,-3.3512539580955027
26,260.0,-3.36716489966348,-3.35565582808762,-3.2928825911130333,-3.3595237042445754,-3.3617495654572056,-3.342809594793695,-3.3388326733840117,-3.354744070093896
27,270.0,-3.3705054445697793,-3.359262609843896,-3.2963091042005965,-3.3629411550186,-3.365332538533864,-3.346404711340489,-3.342408688999837,-3.3583266832937637
28,280.0,-3.3739494814887045,-3.362959811331768,-3.2998390141426115,-3.3664540684286863,-3.3690184441351363,-3.350087752928689,-3.346075796586684,-3.361998719035488
