,temperature,L1_2--AuCu3 a=3.7912,oqmd-10517 a=4.8272,oqmd-297529 a=3.7547,oqmd-319958 a=5.4478
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11210754120299757,0.006424436401463571,0.03811398234773914,-0.028851225521835826
2,20.0,0.8296976394849033,0.32569422235143164,0.36396050295889887,0.07879855943155326
3,30.0,2.3900609485835336,1.3124327515985472,1.379680389391451,0.8208044528266707
4,40.0,4.5123268484387005,2.829070439287573,3.017459542591393,2.1752069521312145
5,50.0,6.851972708356301,4.609507196881104,4.92601357019841,3.8430438723315095
6,60.0,9.150945242025738,6.46448728892695,6.86316709672437,5.6088944826647875
7,70.0,11.260451212149855,8.280636805297931,8.710983078700696,7.356362079710395
8,80.0,13.121344365699628,9.995847873673387,10.420340198548871,9.023830941539094
9,90.0,14.724167199834508,11.57640359544257,11.971197134397226,10.579036710161496
10,100.0,16.093519983784933,13.013436406280587,13.361894000280678,12.005593086970732
11,110.0,17.25553264595373,14.302815544430297,14.597569210777223,13.302171845612273
12,120.0,18.24136956949868,15.456710290773511,15.693791046513674,14.470249091386986
13,130.0,19.08016196155898,16.48246748520266,16.660840158783486,15.517715245999556
14,140.0,19.798234479761028,17.394675811062292,17.51420922644205,16.457510858124312
15,150.0,20.413918304400077,18.206264953410848,18.269344618405135,17.297446739878495
16,160.0,20.943642856824823,18.92955308563424,18.93658325286183,18.04760648640839
17,170.0,21.406081952844936,19.57446600614207,19.52902867383271,18.72428211542239
18,180.0,21.806148992901445,20.153499659765778,20.055688773524636,19.329261658669996
19,190.0,22.16005414249443,20.670353022691145,20.52546370531311,19.874759737026952
20,200.0,22.47234894229499,21.14036752985199,20.948005876632823,20.37002945433341
21,210.0,22.748084767096103,21.56160684056734,21.32442890094692,20.817090097024966
22,220.0,22.99353950564237,21.947388846240557,21.666362404884282,21.22623305408192
23,230.0,23.215007553419124,22.2975654251426,21.97562968390484,21.599864064063723
24,240.0,23.41110377450092,22.617195363378496,22.25657342743859,21.944119046885454
25,250.0,23.593904532052477,22.9130240815449,22.51179372914014,22.25882633265624
26,260.0,23.752306429945772,23.18360706172901,22.746161694004062,22.552237943939783
27,270.0,23.906484202876417,23.43500056766191,22.960560062086063,22.827044064624932
28,280.0,24.033692401799915,23.66863181294475,23.159477238232878,23.081251303875938
29,290.0,24.164992880141654,23.886944585340213,23.3434374316742,23.318646690706263
30,300.0,24.273199304962432,24.088587889332956,23.511832013141426,23.54439997725669
31,310.0,24.385358878722666,24.280545169421373,23.672420845023378,23.758251945766517
32,320.0,24.474059013542387,24.45822794593443,23.81792235877311,23.962727878915935
33,330.0,24.577483846954628,24.62755004177104,23.9580022266163,24.15366893560681
34,340.0,24.656286324085418,24.789011817285523,24.084663894700196,24.343230516899297
35,350.0,24.730018740962908,24.937536470068896,24.21261876673999,24.517890356332263
36,360.0,24.814278092943766,25.0863680856999,24.32416577364503,24.693085620806993
37,370.0,24.8755190125502,25.221236736297325,24.435568388146905,24.86146358716576
38,380.0,24.941453897123086,25.350061219769625,24.540429095199276,25.023418714499282
39,390.0,25.01266881384515,25.480625004855092,24.637127634815,25.18169280935133
40,400.0,25.05847661241294,25.598209950978443,24.73415149990799,25.34440207348248
41,410.0,25.123005337977652,25.71518932393321,24.828370465202827,25.49256419719002
42,420.0,25.12530911911778,25.823793221960603,24.90572333151522,25.647744158927985
43,430.0,25.264463584678094,25.935328099629068,24.997603331962043,25.800477980402906
44,440.0,25.252111669272686,26.03464664872154,25.075169623658738,25.948611100101196
45,450.0,25.327162580359513,26.139704068308593,25.15768732493623,26.09988163563512
46,460.0,25.340188791138512,26.232269262763005,25.22716078597245,26.250929870585523
47,470.0,25.411281837841834,26.328083564151274,25.30176970706212,26.399913862291793
48,480.0,25.43301147811473,26.422310536232548,25.375001787982264,26.55440652543253
49,490.0,25.462698184746408,26.50580877801941,25.443528843107917,26.70560803867975
50,500.0,25.52467244235774,26.594040496302192,25.515274379043507,26.858963651837293
51,510.0,25.52019096799208,26.679744361846897,25.576495241124753,27.01607262993867
52,520.0,25.584435438932225,26.756928374972592,25.640373169961073,27.17646406861289
53,530.0,25.601941829674217,26.838467262342373,25.70797321758744,27.335278989551018
54,540.0,25.658402518022672,26.91833085766005,25.767550088697725,27.504357713879102
55,550.0,25.65216571050194,26.990278606133803,25.830861431240436,27.6699201896348
56,560.0,25.694299019253936,27.06472604477657,25.890711870282484,27.837509227302697
57,570.0,25.729483110614478,27.13894947530539,25.95195155459022,28.023834188721207
58,580.0,25.731624608530304,27.20189462358546,26.007780038251685,28.19470915297341
59,590.0,25.79593612342292,27.286168452710385,26.068086299395848,28.38522980074423
60,600.0,25.793330500252928,27.331662699192204,26.1255136311829,28.578003637190402
61,610.0,25.848466914628023,27.4128080354479,26.182858024854358,28.768414496739112
62,620.0,25.80406295351416,27.475127361080286,26.241549064712874,28.98038733043506
63,630.0,25.900448915026008,27.529724155968438,26.293566765197227,29.180721102644156
64,640.0,25.887774465597737,27.591652644328065,26.3536053560466,29.400846596331608
65,650.0,25.879605884243208,27.656620849687965,26.410888803509042,29.627337115110347
66,660.0,25.970022710178103,27.71276541818998,26.45803645235584,29.861425491001622
67,670.0,25.92876888483849,27.765612206426415,26.52493914046963,30.098608129207285
68,680.0,25.990269547487866,27.822338480989554,26.575426997551418,30.343197268747115
69,690.0,25.994752753610964,27.876990350449585,26.632175378932036,30.619814267381056
70,700.0,26.009737496350564,27.936663434342606,26.680806727161084,30.87409290620485
71,710.0,26.010942801674027,27.97970605657263,26.74364995468255,31.166902515306685
72,720.0,26.071221688554658,28.026352980466996,26.796219749373364,31.45867990318724
73,730.0,26.02514119843257,28.087860261492303,26.855238878445324,31.756858671304602
74,740.0,26.3046621706013,28.116866097166238,26.9110158965164,32.08254417012728
75,750.0,25.904400825650317,28.17465087103925,26.965027375684652,32.421057494054345
76,760.0,26.10687109825759,28.201805380697998,27.014373601675562,32.76163665144513
77,770.0,26.117741854218394,28.30667330260439,27.086220257053892,33.140257036808535
78,780.0,26.170974475077365,28.26587877676326,27.12730455530708,33.50585287226191
79,790.0,26.10942081152072,28.35074471488928,27.202473863472882,33.9231672531604
80,800.0,26.175779603582253,28.378348277868547,27.236743535646383,34.33552029968355
81,810.0,26.195841608607644,28.42342522818629,27.320402690396858,34.781449612292015
82,820.0,26.219917586592523,28.477914636390064,27.353790118991245,35.246533006030106
83,830.0,26.173167767689073,28.474881394598185,27.434354365839294,35.729020331037695
84,840.0,26.265227943453425,28.56013856820932,27.48112151837493,36.25699320470088
85,850.0,26.205672129230035,28.5300202151326,27.542757286824692,36.78905257702911
86,860.0,26.23198429817936,28.59672999323044,27.604628851053253,37.350366041258056
87,870.0,26.213665341764475,28.629412899515426,27.669495881048444,38.07426786922912
88,880.0,26.38885413105896,28.651085017103124,27.721707606476368,38.519138224600056
89,890.0,26.18797845754565,28.691886116920855,27.788645015240917,39.27848694030454
90,900.0,26.355548262059383,28.732003183085883,27.85748788825167,39.984554638135606
91,910.0,26.239390911432295,28.667571219071075,27.91177143807388,40.74634065200199
92,920.0,26.363808214732472,28.80098174194338,27.98192120490403,41.54337691723444
93,930.0,26.323243295958328,28.792186146929403,28.042034950567476,42.39515371578785
94,940.0,26.335640977563344,28.81835469301718,28.112905904011967,43.27318449667196
95,950.0,26.30833554934866,28.820756182574392,28.179046231804634,44.24156278917277
96,960.0,26.346955881814488,28.693667627749083,28.236489917257654,45.27117330962778
97,970.0,26.459873417923585,29.179492622714804,28.325866282880778,46.25035236470534
98,980.0,26.267220214831678,28.6144471379286,28.370434410995134,47.58413109892647
99,990.0,26.435350295045623,29.127275476053352,28.463249383500163,48.716894306605596
100,1000.0,,,,
