calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
45222403-7df5-4d8b-9976-3769d23a58d5,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.7512329269856615,4.7512329269856615,4.7512329269856615,90.0,90.0,90.0,1e-08,negative,430.258,118.714,118.714,-0.000,-0.000,0.000,118.714,430.258,118.714,-0.000,-0.000,-0.000,118.714,118.714,430.258,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.478,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.478,0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.478
45222403-7df5-4d8b-9976-3769d23a58d5,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.7512329269856615,4.7512329269856615,4.7512329269856615,90.0,90.0,90.0,1e-08,positive,430.258,118.714,118.714,0.000,0.000,-0.000,118.714,430.258,118.714,0.000,0.000,-0.000,118.714,118.714,430.258,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.478,0.000,-0.000,0.000,0.000,-0.000,0.000,-10.478,-0.000,0.000,0.000,-0.000,-0.000,0.000,-10.478
dc773ec1-a1b4-48a6-bb18-5fdb704b5d77,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.7512329269856615,4.7512329269856615,4.7512329269856615,90.0,90.0,90.0,1e-07,negative,430.258,118.714,118.714,-0.000,-0.000,0.000,118.714,430.258,118.714,0.000,-0.000,0.000,118.714,118.714,430.258,0.000,-0.000,0.000,0.000,0.000,-0.000,-10.478,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.478,0.000,0.000,-0.000,0.000,0.000,-0.000,-10.478
dc773ec1-a1b4-48a6-bb18-5fdb704b5d77,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.7512329269856615,4.7512329269856615,4.7512329269856615,90.0,90.0,90.0,1e-07,positive,430.258,118.714,118.714,-0.000,0.000,-0.000,118.714,430.258,118.714,0.000,0.000,-0.000,118.714,118.714,430.258,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.478,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.478,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.478
514c2716-fd62-4f2e-9590-b5acc9014fd9,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.7512329269856615,4.7512329269856615,4.7512329269856615,90.0,90.0,90.0,1e-06,negative,430.258,118.713,118.713,-0.000,-0.000,0.000,118.713,430.258,118.713,-0.000,-0.000,0.000,118.713,118.713,430.258,0.000,0.000,0.000,0.000,0.000,-0.000,-10.478,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.478,0.000,0.000,-0.000,0.000,0.000,-0.000,-10.478
514c2716-fd62-4f2e-9590-b5acc9014fd9,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.7512329269856615,4.7512329269856615,4.7512329269856615,90.0,90.0,90.0,1e-06,positive,430.258,118.714,118.714,0.000,0.000,-0.000,118.714,430.258,118.714,0.000,0.000,-0.000,118.714,118.714,430.258,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.478,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.478,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.478
1618833c-7a6b-427f-b595-27ee25283cbe,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-1220079,mp-1220079,2.58798810660479,2.58798810660479,12.632020883906929,90.0,90.0,119.99999999999999,1e-08,negative,265.564,175.836,173.261,-2.504,0.000,0.000,171.321,250.250,168.718,4.431,0.000,-0.000,173.261,173.261,267.797,-0.000,0.000,0.000,-2.504,2.504,0.000,40.488,-0.000,-0.000,-0.012,-0.012,-0.006,-0.000,39.801,-4.431,-0.012,-0.012,-0.006,0.000,-4.431,39.465
a314d82a-d16b-4d16-9974-94e88257dbb3,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-1220079,mp-1220079,2.5814943795830603,2.58149437958306,12.664152028984219,90.0,90.0,120.00000000000001,1e-08,negative,-1530.121,-1616.633,-633.540,-4.590,0.000,-0.000,-1621.306,-1525.455,-633.542,3.013,0.000,-0.000,-1623.256,-1623.256,-543.085,0.000,0.000,-0.000,-2.733,2.733,0.000,40.650,0.000,-0.000,-1792.457,-1792.457,-802.270,-0.000,40.555,-3.013,-1792.460,-1792.460,-802.272,0.000,-3.013,47.925
1618833c-7a6b-427f-b595-27ee25283cbe,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-1220079,mp-1220079,2.58798810660479,2.58798810660479,12.632020883906929,90.0,90.0,119.99999999999999,1e-08,positive,265.564,175.836,173.261,-2.504,-0.000,0.000,166.108,254.119,168.410,2.810,-0.000,0.000,173.261,173.261,267.797,-0.000,-0.000,-0.000,-4.418,4.443,0.006,39.801,-0.000,0.000,0.012,0.012,0.006,0.000,39.801,-4.431,0.012,0.012,0.006,0.000,-4.431,39.465
a314d82a-d16b-4d16-9974-94e88257dbb3,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-1220079,mp-1220079,2.5814943795830603,2.58149437958306,12.664152028984219,90.0,90.0,120.00000000000001,1e-08,positive,277.868,180.361,173.221,-2.733,-0.000,0.000,1963.615,2059.465,971.002,3.013,-0.000,0.000,1961.656,1961.656,1061.455,-0.000,-0.000,0.000,-2.733,2.733,0.000,40.650,-0.000,0.000,1792.457,1792.457,802.270,0.000,40.555,-3.013,1792.460,1792.460,802.272,-0.000,-3.013,47.925
6893fede-2d95-4996-8b94-b47855f2d300,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-1220079,mp-1220079,2.58798810660479,2.58798810660479,12.632020883906929,90.0,90.0,119.99999999999999,1e-07,negative,265.564,175.836,173.261,-2.504,0.000,-0.000,175.836,265.564,173.261,2.504,0.000,-0.000,168.718,168.718,265.716,0.000,0.000,-0.000,-4.432,4.429,-0.001,39.801,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,39.801,-4.431,0.000,0.000,0.000,-0.000,-2.504,44.864
3c7cbabe-e6a4-418d-89f4-09e12a58e7c9,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-1220079,mp-1220079,2.5814943795830603,2.58149437958306,12.664152028984219,90.0,90.0,120.00000000000001,1e-07,negative,83.090,-3.422,88.503,-4.590,0.000,-0.000,180.361,277.868,173.221,2.733,0.000,-0.000,-10.046,-10.046,178.958,0.000,0.000,-0.000,-2.733,2.733,0.000,40.650,0.000,-0.000,-179.250,-179.250,-80.229,-0.000,40.555,-3.013,-179.285,-179.285,-80.245,-0.000,-3.013,47.925
6893fede-2d95-4996-8b94-b47855f2d300,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-1220079,mp-1220079,2.58798810660479,2.58798810660479,12.632020883906929,90.0,90.0,119.99999999999999,1e-07,positive,265.564,175.836,173.260,-2.504,-0.000,0.000,175.836,265.564,173.260,2.504,-0.000,-0.000,168.719,168.719,265.716,0.000,-0.000,-0.000,-2.504,2.504,-0.000,40.488,-0.000,0.000,0.001,0.001,0.001,0.000,39.801,-4.431,-0.000,-0.000,-0.000,0.000,-2.504,44.864
3c7cbabe-e6a4-418d-89f4-09e12a58e7c9,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-1220079,mp-1220079,2.5814943795830603,2.58149437958306,12.664152028984219,90.0,90.0,120.00000000000001,1e-07,positive,277.868,180.361,173.221,-2.733,-0.000,0.000,350.442,446.292,248.976,3.013,-0.000,0.000,348.445,348.445,339.412,-0.000,-0.000,0.000,-2.733,2.733,-0.000,40.650,0.000,0.000,179.250,179.250,80.229,0.000,40.555,-3.013,179.285,179.285,80.245,0.000,-3.013,47.925
5c399fb5-16aa-40b8-ae96-d5bfa71ff24d,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-1220079,mp-1220079,2.58798810660479,2.58798810660479,12.632020883906929,90.0,90.0,119.99999999999999,1e-06,negative,250.255,171.323,168.719,-4.431,0.000,-0.000,175.837,265.567,173.261,2.504,0.000,-0.000,168.719,168.719,265.719,-0.000,0.000,-0.000,-2.504,2.504,0.000,40.488,0.000,-0.000,0.000,0.000,0.000,-0.000,40.488,-2.504,0.000,0.001,0.000,-0.000,-2.504,44.864
4c66d842-75c4-4379-a18c-90c412034d24,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-1220079,mp-1220079,2.5814943795830603,2.58149437958306,12.664152028984219,90.0,90.0,120.00000000000001,1e-06,negative,248.823,152.986,160.595,-3.016,0.000,-0.000,157.900,244.413,160.708,4.590,0.000,-0.000,173.692,173.692,261.198,0.000,0.000,0.000,-22.514,-13.335,-8.022,40.023,0.000,-0.000,-17.969,-17.969,-8.042,-0.000,40.555,-3.014,0.000,0.001,0.000,-0.000,-2.733,48.754
5c399fb5-16aa-40b8-ae96-d5bfa71ff24d,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-1220079,mp-1220079,2.58798810660479,2.58798810660479,12.632020883906929,90.0,90.0,119.99999999999999,1e-06,positive,265.562,175.836,173.260,-2.504,-0.000,0.000,175.836,265.562,173.260,2.504,-0.000,0.000,173.260,173.260,267.795,0.000,-0.000,-0.000,-2.504,2.504,-0.000,40.488,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.488,-2.504,-0.000,-0.001,-0.000,0.000,-2.504,44.864
4c66d842-75c4-4379-a18c-90c412034d24,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-1220079,mp-1220079,2.5814943795830603,2.58149437958306,12.664152028984219,90.0,90.0,120.00000000000001,1e-06,positive,280.258,193.748,176.752,-4.590,-0.000,0.000,193.747,280.258,176.752,4.590,-0.000,0.000,173.691,173.691,261.193,-0.000,-0.000,0.000,-2.733,2.733,-0.000,40.650,-0.000,0.000,17.969,17.969,8.042,0.000,40.555,-3.014,-0.000,-0.001,-0.000,0.000,-2.733,48.754
3ce7813e-de5c-4048-949b-2a16c88f29ac,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-753890,mp-753890,2.5677714763017736,2.5677714763017736,4.307579357940258,90.0,90.0,119.99999999999999,1e-08,negative,276.865,170.996,162.217,-14.923,0.000,-0.000,170.996,276.865,162.217,14.923,0.000,-0.000,166.800,166.800,343.368,0.000,-0.000,-0.000,-14.775,14.777,0.000,37.164,0.000,-0.000,0.001,0.001,0.000,-0.000,37.164,-14.776,0.001,0.001,0.000,-0.000,-14.776,52.890
37669bc5-39c5-4036-b235-8cc48af35893,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-753890,mp-753890,2.5616563024789514,2.5616563024789514,4.31563797362918,90.0,90.0,120.00000000000001,1e-08,negative,298.191,185.335,167.253,-15.245,-0.000,-0.000,643.292,756.139,364.634,15.228,-0.000,-0.000,631.769,631.769,543.877,0.000,-0.000,-0.000,453.127,483.583,201.864,38.614,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.685,-15.245,468.354,468.354,201.863,0.000,-15.228,56.424
3ce7813e-de5c-4048-949b-2a16c88f29ac,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-753890,mp-753890,2.5677714763017736,2.5677714763017736,4.307579357940258,90.0,90.0,119.99999999999999,1e-08,positive,287.192,181.308,166.800,-14.947,-0.000,0.000,170.996,276.865,162.216,14.923,-0.000,0.000,166.800,166.800,343.368,-0.000,-0.000,0.000,-14.947,14.947,-0.000,37.724,0.000,0.000,-0.001,-0.001,-0.000,0.000,37.164,-14.776,-0.001,-0.001,-0.000,0.000,-14.776,52.890
37669bc5-39c5-4036-b235-8cc48af35893,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-753890,mp-753890,2.5616563024789514,2.5616563024789514,4.31563797362918,90.0,90.0,120.00000000000001,1e-08,positive,-180.569,-293.416,-39.093,-15.228,0.000,-0.000,-293.416,-180.569,-39.093,15.228,0.000,-0.000,167.898,167.898,343.946,-0.000,0.000,0.000,-483.583,-453.127,-201.864,38.614,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.685,-15.245,-468.354,-468.354,-201.863,-0.000,-15.228,56.424
2aa69732-f07f-464d-af1a-631457eb80d7,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-753890,mp-753890,2.5677714763017736,2.5677714763017736,4.307579357940258,90.0,90.0,119.99999999999999,1e-07,negative,276.865,170.996,162.217,-14.923,0.000,-0.000,170.996,276.865,162.217,14.923,-0.000,-0.000,166.800,166.800,343.368,0.000,0.000,-0.000,-14.776,14.776,0.000,37.164,0.000,-0.000,0.000,0.000,0.000,-0.000,37.724,-14.947,0.000,0.000,0.000,-0.000,-14.776,52.890
335f6f46-abec-485e-8f9e-f17f191b41b6,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-753890,mp-753890,2.5616563024789514,2.5616563024789514,4.31563797362918,90.0,90.0,120.00000000000001,1e-07,negative,298.191,185.335,167.253,-15.245,-0.000,-0.000,185.335,298.191,167.253,15.245,-0.000,-0.000,167.899,167.899,343.946,0.000,-0.000,-0.000,31.710,61.961,20.186,38.187,-0.000,-0.000,46.849,46.849,20.192,-0.000,38.614,-15.228,0.000,0.000,0.000,-0.000,-15.245,56.428
2aa69732-f07f-464d-af1a-631457eb80d7,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-753890,mp-753890,2.5677714763017736,2.5677714763017736,4.307579357940258,90.0,90.0,119.99999999999999,1e-07,positive,287.191,181.308,166.800,-14.947,-0.000,0.000,170.996,276.865,162.216,14.923,-0.000,0.000,162.219,162.219,341.333,0.000,-0.000,0.000,-14.947,14.947,-0.000,37.724,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.724,-14.947,-0.000,-0.000,-0.000,0.000,-14.776,52.890
335f6f46-abec-485e-8f9e-f17f191b41b6,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-753890,mp-753890,2.5616563024789514,2.5616563024789514,4.31563797362918,90.0,90.0,120.00000000000001,1e-07,positive,240.949,128.102,142.584,-15.228,0.000,0.000,128.102,240.949,142.584,15.228,0.000,-0.000,167.898,167.898,343.946,-0.000,0.000,0.000,-61.961,-31.710,-20.186,38.187,0.000,0.000,-46.849,-46.849,-20.192,0.000,38.614,-15.228,-0.000,-0.000,-0.000,0.000,-15.245,56.428
0a4a94f2-d4e4-49dc-addc-0b07b7c36ced,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-753890,mp-753890,2.5677714763017736,2.5677714763017736,4.307579357940258,90.0,90.0,119.99999999999999,1e-06,negative,287.194,181.309,166.801,-14.947,0.000,-0.000,170.997,276.867,162.217,14.923,-0.000,-0.000,166.801,166.801,343.369,0.000,0.000,-0.000,-14.776,14.777,0.000,37.164,0.000,-0.000,0.000,0.000,0.000,-0.000,37.164,-14.776,0.000,0.001,0.000,-0.000,-14.776,52.890
9bf3a021-6c8b-4ecf-9951-7bfc4ac147f2,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-753890,mp-753890,2.5616563024789514,2.5616563024789514,4.31563797362918,90.0,90.0,120.00000000000001,1e-06,negative,298.193,185.335,167.254,-15.245,-0.000,-0.000,179.616,292.464,164.787,15.228,-0.000,-0.000,167.899,167.899,343.947,0.000,-0.000,-0.000,-10.410,20.046,2.077,38.612,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.685,-15.245,4.684,4.684,2.019,-0.000,-15.125,56.399
0a4a94f2-d4e4-49dc-addc-0b07b7c36ced,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-753890,mp-753890,2.5677714763017736,2.5677714763017736,4.307579357940258,90.0,90.0,119.99999999999999,1e-06,positive,287.189,181.308,166.800,-14.946,-0.000,0.000,181.308,287.189,166.800,14.946,-0.000,0.000,162.219,162.219,341.332,-0.000,0.000,0.000,-14.776,14.776,-0.000,37.164,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.164,-14.776,-0.000,-0.001,-0.000,0.000,-14.776,52.890
9bf3a021-6c8b-4ecf-9951-7bfc4ac147f2,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,mp-753890,mp-753890,2.5616563024789514,2.5616563024789514,4.31563797362918,90.0,90.0,120.00000000000001,1e-06,positive,298.188,185.335,167.253,-15.245,0.000,0.000,185.334,298.188,167.253,15.245,0.000,0.000,167.898,167.898,343.945,-0.000,0.000,-0.000,-15.245,15.245,-0.000,38.685,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.685,-15.245,-4.684,-4.684,-2.019,0.000,-15.125,56.399
37c1db19-b196-4b10-81fa-30881d5b1de0,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,oqmd-22603,oqmd-22603,2.5627437978824688,2.562743797882469,4.313662407888501,90.0,90.0,120.00000000000001,1e-08,negative,285.960,174.276,162.789,15.187,-0.000,-0.000,184.658,296.350,167.286,-15.205,-0.000,-0.000,167.792,167.792,344.099,-0.000,0.000,-0.000,15.078,-15.083,-0.001,38.070,0.000,-0.000,-0.003,-0.003,-0.001,0.000,38.070,15.080,-0.003,-0.003,-0.001,-0.000,15.080,55.816
37c1db19-b196-4b10-81fa-30881d5b1de0,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,oqmd-22603,oqmd-22603,2.5627437978824688,2.562743797882469,4.313662407888501,90.0,90.0,120.00000000000001,1e-08,positive,285.961,174.277,162.789,15.187,-0.000,0.000,174.277,285.961,162.789,-15.187,-0.000,0.000,167.792,167.792,344.099,-0.000,0.000,0.000,15.083,-15.078,0.001,38.070,-0.000,0.000,0.003,0.003,0.001,-0.000,38.070,15.080,0.003,0.003,0.001,0.000,15.080,55.816
5e298526-9cd4-46b6-8024-03e3ebd89254,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,oqmd-22603,oqmd-22603,2.5627437978824688,2.562743797882469,4.313662407888501,90.0,90.0,120.00000000000001,1e-07,negative,296.351,184.658,167.286,15.205,-0.000,-0.000,184.658,296.351,167.286,-15.205,0.000,-0.000,163.296,163.296,342.152,-0.000,0.000,-0.000,15.205,-15.205,0.000,38.578,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.070,15.080,-0.000,-0.000,-0.000,0.000,15.080,55.816
5e298526-9cd4-46b6-8024-03e3ebd89254,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,oqmd-22603,oqmd-22603,2.5627437978824688,2.562743797882469,4.313662407888501,90.0,90.0,120.00000000000001,1e-07,positive,285.960,174.277,162.789,15.187,-0.000,0.000,174.277,285.960,162.789,-15.187,0.000,0.000,167.792,167.792,344.098,-0.000,-0.000,0.000,15.205,-15.205,-0.000,38.578,-0.000,0.000,0.000,0.000,0.000,-0.000,38.070,15.080,0.000,0.000,0.000,-0.000,15.080,55.816
cda21c57-8b91-4e74-a58a-a1ff969a1613,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,oqmd-22603,oqmd-22603,2.5627437978824688,2.562743797882469,4.313662407888501,90.0,90.0,120.00000000000001,1e-06,negative,285.963,174.277,162.789,15.187,0.000,-0.000,184.659,296.353,167.286,-15.205,-0.000,-0.000,167.792,167.792,344.100,-0.000,0.000,-0.000,15.205,-15.204,0.000,38.578,0.000,-0.000,0.000,0.000,0.000,0.000,38.578,15.205,0.000,0.000,0.000,0.000,15.080,55.816
cda21c57-8b91-4e74-a58a-a1ff969a1613,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi2,oqmd-22603,oqmd-22603,2.5627437978824688,2.562743797882469,4.313662407888501,90.0,90.0,120.00000000000001,1e-06,positive,296.348,184.658,167.286,15.205,0.000,0.000,174.276,285.958,162.788,-15.187,-0.000,0.000,163.295,163.295,342.151,0.000,0.000,0.000,15.080,-15.080,-0.000,38.070,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.578,15.205,-0.000,-0.000,-0.000,-0.000,15.080,55.816
