,temperature,L2_1--AlCu2Mn--heusler a=5.6610
0,0.0,0.0
1,10.0,0.6444600938974128
2,20.0,2.155058201250977
3,30.0,3.7764009682523003
4,40.0,5.1248282002960375
5,50.0,6.151056853840601
6,60.0,6.9169469632823475
7,70.0,7.496858310358713
8,80.0,7.948739972368205
9,90.0,8.313428350669897
10,100.0,8.621002134551018
11,110.0,8.888186620769533
12,120.0,9.130253252219534
13,130.0,9.355864111255174
14,140.0,9.571003086500882
15,150.0,9.780103234106406
16,160.0,9.987098442339727
17,170.0,10.191760622477457
18,180.0,10.3989087908187
19,190.0,10.607692382538414
20,200.0,10.817215261501376
21,210.0,11.026823534249841
22,220.0,11.247180264744369
23,230.0,11.461676086473247
24,240.0,11.681995332674637
25,250.0,11.903276455681059
26,260.0,12.126309127000559
27,270.0,12.350589663683458
28,280.0,12.57752227828845
29,290.0,12.804132584001932
30,300.0,13.02987175204171
31,310.0,13.259490686990071
32,320.0,13.484197059743078
33,330.0,13.713548882079852
34,340.0,13.93748383270693
35,350.0,14.166193919033924
36,360.0,14.388495096301934
37,370.0,14.610210162348645
38,380.0,14.836539430740919
39,390.0,15.052237961590937
40,400.0,15.270998545876619
41,410.0,15.487011020096274
42,420.0,15.700313764602921
43,430.0,15.913141810161875
44,440.0,16.120214035878
45,450.0,16.32786700191429
46,460.0,16.52852144658211
47,470.0,16.730803686569633
48,480.0,16.927149442458884
49,490.0,17.12297037849372
50,500.0,17.31501544704451
51,510.0,17.505675021211406
52,520.0,17.686527697144008
53,530.0,17.874460059072785
54,540.0,18.045885727577538
55,550.0,18.227925429713977
56,560.0,18.39704581084725
57,570.0,18.566571206414547
58,580.0,18.738655939268284
59,590.0,18.890508148723193
60,600.0,19.06370662253257
61,610.0,19.209035208643378
62,620.0,19.358317413479732
63,630.0,19.518934059518223
64,640.0,19.66011126157206
65,650.0,19.809577913851133
66,660.0,19.934068998422447
67,670.0,20.08249585087699
68,680.0,20.21286741958848
69,690.0,20.36219532942794
70,700.0,20.538963560965144
71,710.0,20.53890230813453
72,720.0,20.70307010512965
73,730.0,20.837540663676382
74,740.0,20.96812308952016
75,750.0,21.047424664820742
76,760.0,21.20010315371638
77,770.0,21.26003686007537
78,780.0,21.38814233098875
79,790.0,21.486727377894773
80,800.0,21.610057080244744
81,810.0,21.666333542151
82,820.0,21.78601887158496
83,830.0,21.856838853467167
84,840.0,21.94749037887926
85,850.0,22.07032251895011
86,860.0,22.099939729485854
87,870.0,22.251547877198462
88,880.0,21.94913186766986
89,890.0,22.63628163552543
90,900.0,22.44627395781695
91,910.0,22.487837577964495
92,920.0,22.554171680243492
93,930.0,22.666686411801678
94,940.0,22.681916764743306
95,950.0,22.76267786798397
96,960.0,22.869701914531543
97,970.0,22.86712698674421
98,980.0,22.927846971591997
99,990.0,22.951191908189074
100,1000.0,
