,temperature,mp-753890 a=2.5678
0,0.0,0.0
1,10.0,1.9255010265784042e-06
2,20.0,5.543739301211151e-06
3,30.0,1.0602853658871994e-05
4,40.0,1.629280552635352e-05
5,50.0,2.1872687686284152e-05
6,60.0,2.692045263771781e-05
7,70.0,3.128375946285101e-05
8,80.0,3.496238141126983e-05
9,90.0,3.802490473429645e-05
10,100.0,4.056365695514205e-05
11,110.0,4.267298636513203e-05
12,120.0,4.443561762969038e-05
13,130.0,4.592202931168331e-05
14,140.0,4.7190117966562185e-05
15,150.0,4.828496181672042e-05
16,160.0,4.924247672394844e-05
17,170.0,5.009042767687561e-05
18,180.0,5.084961416385013e-05
19,190.0,5.153678781009649e-05
20,200.0,5.216489153004321e-05
21,210.0,5.274366133728242e-05
22,220.0,5.328118580251379e-05
23,230.0,5.378216563735077e-05
24,240.0,5.4251848725741535e-05
25,250.0,5.4694326154409275e-05
26,260.0,5.5112588608546734e-05
27,270.0,5.550938595687659e-05
28,280.0,5.5886667303023636e-05
29,290.0,5.624665890006658e-05
30,300.0,5.6589774463328324e-05
31,310.0,5.691722591985657e-05
32,320.0,5.7231810894441595e-05
33,330.0,5.753334406821643e-05
34,340.0,5.7823029910328864e-05
35,350.0,5.810101088447875e-05
36,360.0,5.836860866897976e-05
37,370.0,5.8626324480989655e-05
38,380.0,5.8874695375096954e-05
39,390.0,5.911615942609555e-05
40,400.0,5.934759290705561e-05
41,410.0,5.957106504413728e-05
42,420.0,5.978795451464563e-05
43,430.0,5.999876285452468e-05
44,440.0,6.020354831833355e-05
45,450.0,6.0400258083128725e-05
46,460.0,6.059288978714068e-05
47,470.0,6.077833183206639e-05
48,480.0,6.095869470878442e-05
49,490.0,6.113628788091251e-05
50,500.0,6.130691399974771e-05
51,510.0,6.14727477436572e-05
52,520.0,6.163568558151021e-05
53,530.0,6.179382652418431e-05
54,540.0,6.194749505175618e-05
55,550.0,6.209788819497597e-05
56,560.0,6.224409358193559e-05
57,570.0,6.238712473618927e-05
58,580.0,6.252680855564584e-05
59,590.0,6.266311461683515e-05
60,600.0,6.279666809210395e-05
61,610.0,6.292695976940058e-05
62,620.0,6.305248518465678e-05
63,630.0,6.317660868185621e-05
64,640.0,6.329924133261784e-05
65,650.0,6.341781660066853e-05
66,660.0,6.35347445702773e-05
67,670.0,6.364819053363108e-05
68,680.0,6.375846117668496e-05
69,690.0,6.38675200172479e-05
70,700.0,6.397478590123368e-05
71,710.0,6.407876639017675e-05
72,720.0,6.418021837405023e-05
73,730.0,6.428033850975948e-05
74,740.0,6.437835955567821e-05
75,750.0,6.447402180117844e-05
76,760.0,6.456681507232238e-05
77,770.0,6.46586710378665e-05
78,780.0,6.474851370152705e-05
79,790.0,6.483512213859042e-05
80,800.0,6.492144637309864e-05
81,810.0,6.500576071537831e-05
82,820.0,6.508792094191532e-05
83,830.0,6.516801170600874e-05
84,840.0,6.52481263837091e-05
85,850.0,6.532426084864157e-05
86,860.0,6.539808731609797e-05
87,870.0,6.547279210350295e-05
88,880.0,6.554432426712646e-05
89,890.0,6.561493264433009e-05
90,900.0,6.568339491950159e-05
91,910.0,6.575040549205898e-05
92,920.0,6.581596734749287e-05
93,930.0,6.587965844461067e-05
94,940.0,6.594261652438219e-05
95,950.0,6.600377866469648e-05
96,960.0,6.606257740108425e-05
97,970.0,6.612074269554433e-05
98,980.0,6.617747942628124e-05
99,990.0,6.623248523251793e-05
100,1000.0,
