,temperature,L2_1--AlCu2Mn--heusler a=5.6610
0,0.0,0.0
1,10.0,0.13757996744284695
2,20.0,0.6798034143399434
3,30.0,1.6782993011753826
4,40.0,2.961125055694452
5,50.0,4.329767241547541
6,60.0,5.673373008440279
7,70.0,6.945776726478415
8,80.0,8.132995495935653
9,90.0,9.235080009028511
10,100.0,10.257599693942053
11,110.0,11.207865615038772
12,120.0,12.093318063957687
13,130.0,12.920884796903174
14,140.0,13.696770174525948
15,150.0,14.426431110432159
16,160.0,15.114628970902446
17,170.0,15.765507263648644
18,180.0,16.382672933260658
19,190.0,16.96927206210905
20,200.0,17.52805676890842
21,210.0,18.061442796016006
22,220.0,18.571558415513884
23,230.0,19.060285689807692
24,240.0,19.529295192835292
25,250.0,19.980075224672976
26,260.0,20.413956427027056
27,270.0,20.832132572044554
28,280.0,21.235678170660353
29,290.0,21.625563435858655
30,300.0,22.00266704236328
31,310.0,22.367787046003922
32,320.0,22.721650261747037
33,330.0,23.064920346615217
34,340.0,23.398204790772073
35,350.0,23.722060984996965
36,360.0,24.03700150410445
37,370.0,24.343498722538616
38,380.0,24.64198885916348
39,390.0,24.932875532579768
40,400.0,25.216532895309886
41,410.0,25.49330840453167
42,420.0,25.76352527815033
43,430.0,26.027484677616123
44,440.0,26.285467652814585
45,450.0,26.53773687912809
46,460.0,26.784538212532503
47,470.0,27.026102084911
48,480.0,27.262644758727305
49,490.0,27.49436945759597
50,500.0,27.72146738707653
51,510.0,27.944118658150277
52,520.0,28.162493124234924
53,530.0,28.376751141184943
54,540.0,28.587044258610735
55,550.0,28.79351584974919
56,560.0,28.996301686320535
57,570.0,29.19553046398659
58,580.0,29.39132428339854
59,590.0,29.58379909124226
60,600.0,29.773065085191654
61,610.0,29.959227086221627
62,620.0,30.14238488140667
63,630.0,30.322633539926773
64,640.0,30.50006370475668
65,650.0,30.674761862248506
66,660.0,30.84681059155986
67,670.0,31.01628879572861
68,680.0,31.18327191596164
69,690.0,31.347832130589918
70,700.0,31.51003853998018
71,710.0,31.669957338563176
72,720.0,31.827651975055606
73,730.0,31.98318330181522
74,740.0,32.13660971420699
75,750.0,32.28798728076636
76,760.0,32.437369864885376
77,770.0,32.584809238652255
78,780.0,32.73035518947668
79,790.0,32.87405562000369
80,800.0,33.01595664184686
81,810.0,33.15610266357068
82,820.0,33.294536473353695
83,830.0,33.43129931670201
84,840.0,33.56643096957599
85,850.0,33.69996980723827
86,860.0,33.8319528691252
87,870.0,33.962415920017854
88,880.0,34.091393507750674
89,890.0,34.218919017705794
90,900.0,34.345024724281984
91,910.0,34.4697418395786
92,920.0,34.59310055940847
93,930.0,34.71513010688609
94,940.0,34.835858773686674
95,950.0,34.955313959144995
96,960.0,35.07352220734664
97,970.0,35.190509242285394
98,980.0,35.306300001258954
99,990.0,35.42091866657191
100,1000.0,35.53438869566812
