,temperature,A15--Cr3Si a=4.0640
0,0.0,-2.236733975335415
1,10.0,-2.236733951926227
2,20.0,-2.2367348873503605
3,30.0,-2.236745125766623
4,40.0,-2.2367821457464134
5,50.0,-2.2368623838042447
6,60.0,-2.2369957735406056
7,70.0,-2.237186671370928
8,80.0,-2.237436086458015
9,90.0,-2.2377434064270285
10,100.0,-2.2381074312029727
11,110.0,-2.238526927275516
12,120.0,-2.239000878732188
13,130.0,-2.239528568716805
14,140.0,-2.2401095736755035
15,150.0,-2.2407437153117464
16,160.0,-2.2414310010017378
17,170.0,-2.2421715604230985
18,180.0,-2.242965594306391
19,190.0,-2.2438133313516033
20,200.0,-2.2447149929779173
21,210.0,-2.2456707710453996
22,220.0,-2.2466808082370413
23,230.0,-2.2477451907484722
24,240.0,-2.24886394137811
25,250.0,-2.2500370180203886
26,260.0,-2.2512643137989357
27,270.0,-2.2525456597675366
28,280.0,-2.2538808287346628
29,290.0,-2.255269540490201
30,300.0,-2.256711466426106
31,310.0,-2.2582062345821794
32,320.0,-2.2597534333120186
33,330.0,-2.261352619583799
34,340.0,-2.2630033205477873
35,350.0,-2.2647050378599913
36,360.0,-2.266457254839064
37,370.0,-2.268259435038657
38,380.0,-2.270111030817667
39,390.0,-2.272011483394554
40,400.0,-2.2739602235857013
41,410.0,-2.275956679557349
42,420.0,-2.2780002745319443
43,430.0,-2.280090431461133
44,440.0,-2.282226571168008
45,450.0,-2.2844081168511003
46,460.0,-2.286634494324791
47,470.0,-2.288905134945744
48,480.0,-2.291219472169513
49,490.0,-2.2935769464153144
50,500.0,-2.295977003146633
51,510.0,-2.2984190968929172
52,520.0,-2.3009026883874544
53,530.0,-2.3034272445618305
54,540.0,-2.3059922435347238
55,550.0,-2.3085971688092672
56,560.0,-2.311241515797149
57,570.0,-2.3139247856837537
58,580.0,-2.3166464896963856
59,590.0,-2.3194061488869435
60,600.0,-2.3222032918553923
61,610.0,-2.325037458262425
62,620.0,-2.327908193101218
63,630.0,-2.330815055629362
64,640.0,-2.333757610204752
65,650.0,-2.3367354309873187
66,660.0,-2.339748100376023
67,670.0,-2.3427952119162416
68,680.0,-2.3458763643200795
69,690.0,-2.3489911668926404
70,700.0,-2.3521392349218972
71,710.0,-2.355320194116485
72,720.0,-2.358533678793673
73,730.0,-2.3617793273085907
74,740.0,-2.3650567884375775
75,750.0,-2.368365717921585
76,760.0,-2.371705776958607
77,770.0,-2.3750766367643457
78,780.0,-2.37847797484244
79,790.0,-2.381909470743195
80,800.0,-2.3853708160426796
81,810.0,-2.3888617070338665
82,820.0,-2.392381844819133
83,830.0,-2.3959309376210047
84,840.0,-2.39950869873974
85,850.0,-2.4031148471601393
86,860.0,-2.406749108533174
87,870.0,-2.4104112113022405
88,880.0,-2.4141008898076683
89,890.0,-2.417817885575714
90,900.0,-2.4215619428576027
91,910.0,-2.425332810586167
92,920.0,-2.4291302404400525
93,930.0,-2.4329539936731495
94,940.0,-2.4368038305916917
95,950.0,-2.440679517737037
96,960.0,-2.4445808260042727
97,970.0,-2.4485075284234097
98,980.0,-2.4524594032877394
99,990.0,-2.45643623138128
100,1000.0,
