,temperature,C1--CaF2--fluorite a=5.6386
0,0.0,0.0
1,10.0,4.972048859177275e-07
2,20.0,9.833475861532785e-07
3,30.0,1.2274719795076372e-06
4,40.0,1.5081852643512912e-06
5,50.0,2.074745991534981e-06
6,60.0,2.9926158909379736e-06
7,70.0,4.2013068069810855e-06
8,80.0,5.585237481701967e-06
9,90.0,7.0290745281258396e-06
10,100.0,8.445053934566661e-06
11,110.0,9.777505386432893e-06
12,120.0,1.0996023157389368e-05
13,130.0,1.2088482442257122e-05
14,140.0,1.3054049497225255e-05
15,150.0,1.3897947848408088e-05
16,160.0,1.4630314182742638e-05
17,170.0,1.5261856808402427e-05
18,180.0,1.580286651587383e-05
19,190.0,1.6264561293067908e-05
20,200.0,1.665564769979107e-05
21,210.0,1.6984560633295835e-05
22,220.0,1.726013248688893e-05
23,230.0,1.7487685512467883e-05
24,240.0,1.7674251747060055e-05
25,250.0,1.782511810047738e-05
26,260.0,1.7943074085886447e-05
27,270.0,1.8033467558789403e-05
28,280.0,1.8099300966245585e-05
29,290.0,1.8143411523715206e-05
30,300.0,1.816864451866245e-05
31,310.0,1.8177113818187174e-05
32,320.0,1.8170695346212444e-05
33,330.0,1.8150972001927755e-05
34,340.0,1.8119578184922022e-05
35,350.0,1.8077758213428684e-05
36,360.0,1.802665923447632e-05
37,370.0,1.7967848871860075e-05
38,380.0,1.7901645185415947e-05
39,390.0,1.7829046368513448e-05
40,400.0,1.7750663715244817e-05
41,410.0,1.766687696838772e-05
42,420.0,1.757873293126926e-05
43,430.0,1.7486764168533747e-05
44,440.0,1.7391474190261977e-05
45,450.0,1.729248820850133e-05
46,460.0,1.7191149777955204e-05
47,470.0,1.708748623642359e-05
48,480.0,1.698087495038231e-05
49,490.0,1.6872860427756063e-05
50,500.0,1.676346724905085e-05
51,510.0,1.6652796105677833e-05
52,520.0,1.654026963550669e-05
53,530.0,1.6426167657342472e-05
54,540.0,1.6312043505730213e-05
55,550.0,1.619688490294497e-05
56,560.0,1.6081237913270516e-05
57,570.0,1.596511104625498e-05
58,580.0,1.584823003227391e-05
59,590.0,1.573155416969369e-05
60,600.0,1.5614402581080688e-05
61,610.0,1.5497055544344722e-05
62,620.0,1.5380080518049088e-05
63,630.0,1.5262827258492656e-05
64,640.0,1.5145883126068339e-05
65,650.0,1.502850262666295e-05
66,660.0,1.4911550657608274e-05
67,670.0,1.479533263953457e-05
68,680.0,1.4679229805886439e-05
69,690.0,1.45633737268043e-05
70,700.0,1.4447472713132893e-05
71,710.0,1.4332335950249373e-05
72,720.0,1.4217577385593827e-05
73,730.0,1.4103770118675687e-05
74,740.0,1.3990043180907602e-05
75,750.0,1.3876601884906634e-05
76,760.0,1.3763974822651662e-05
77,770.0,1.365132816073087e-05
78,780.0,1.3540164433900597e-05
79,790.0,1.3429661426041426e-05
80,800.0,1.33191247681025e-05
81,810.0,1.3209341865782407e-05
82,820.0,1.3100067762452586e-05
83,830.0,1.299159644602194e-05
84,840.0,1.2883981242469414e-05
85,850.0,1.277705810570441e-05
86,860.0,1.2670263406146196e-05
87,870.0,1.2563918369348814e-05
88,880.0,1.2459182006401558e-05
89,890.0,1.2354895098443293e-05
90,900.0,1.2250729384887054e-05
91,910.0,1.214837872096804e-05
92,920.0,1.2045928169023816e-05
93,930.0,1.1943558326604107e-05
94,940.0,1.1842745862446728e-05
95,950.0,1.1742457331046336e-05
96,960.0,1.1642900468576939e-05
97,970.0,1.1543998913456706e-05
98,980.0,1.1445819377476326e-05
99,990.0,1.1348180920266052e-05
100,1000.0,
