,temperature,A15--Cr3Si a=4.4810,L1_2--AuCu3 a=3.5677,oqmd-298875 a=3.5710,oqmd-318597 a=5.0399
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05363057119676953,0.014370804296157483,0.014552667490446057,0.013970348285866427
2,20.0,0.49925303817151917,0.14243037979111287,0.14127189687815148,0.13417557271943847
3,30.0,1.5437421300386684,0.6173080061623929,0.6058618108867919,0.5847741357230067
4,40.0,3.106776454551948,1.6175602438991006,1.5846925958090328,1.556118862963725
5,50.0,4.866846772190429,3.050685175356345,2.9908897728887816,2.9629783460970276
6,60.0,6.588231700987092,4.706388709756092,4.620648366091337,4.5981795496112605
7,70.0,8.183794553424034,6.412130649987092,6.304684639586017,6.290593146677105
8,80.0,9.64101944402213,8.064837220354748,7.9407475520140025,7.936656013910321
9,90.0,10.969069741721443,9.612581059682055,9.476725650544898,9.482975494951852
10,100.0,12.179075085973073,11.033524842087054,10.890241880975562,10.906131395115475
11,110.0,13.280100384175174,12.322292918464198,12.175247322147758,12.199429547029538
12,120.0,14.279690201718875,13.48229145803765,13.334441217973623,13.365299987421736
13,130.0,15.184874413969181,14.521448424333819,14.375077191087453,14.410994216148229
14,140.0,16.002696285974178,15.449789805353003,15.306582278631002,15.346090278281228
15,150.0,16.74031231772492,16.278029542720372,16.139167236490916,16.181017301815682
16,160.0,17.404876463037375,17.016752041122512,16.883011938804714,16.926187031563096
17,170.0,18.003364356665244,17.67595731305981,17.54780260708881,17.591501986691476
18,180.0,18.542416438076085,18.264832284559876,18.14249009955046,18.18610091246863
19,190.0,19.02822780332065,18.7916621759233,18.675187003885316,18.718252484395634
20,200.0,19.466486492208404,19.263826135457563,19.15314984985696,19.195339036942002
21,210.0,19.862351467196554,19.687840859710192,19.582811133917385,19.623892263184345
22,220.0,20.220459161534972,20.069428973968655,19.969838184785132,20.00965638843278
23,230.0,20.544948568049357,20.413597674603643,20.319204261945977,20.357663437150386
24,240.0,20.839497029065882,20.724718913809234,20.635262902251664,20.67231126949213
25,250.0,21.107361101763637,21.006606165984078,20.92182024821559,20.957439016384097
26,260.0,21.35141871812714,21.26258520523797,21.182202498350584,21.216397065451936
27,270.0,21.57421025504396,21.495557801821814,21.419317137920977,21.452110319221035
28,280.0,21.777977124680067,21.70805812678158,21.635707535215545,21.66713438989953
29,290.0,21.964697171698454,21.902302152389492,21.833601029166868,21.863704934889196
30,300.0,22.136116605173076,22.08023059342959,22.014950928004204,22.043780622613177
31,310.0,22.293778468127066,22.243546044363022,22.18147297830813,22.209080347107783
32,320.0,22.439047809214603,22.393744990333133,22.33467691010445,22.361115345323014
33,330.0,22.573133807372194,22.53214534376321,22.475893655621505,22.501216853444717
34,340.0,22.697109138195668,22.65991010711588,22.606298801909688,22.630559892975047
35,350.0,22.811926878653924,22.778067700357926,22.726932785961733,22.750183719088472
36,360.0,22.91843523681072,22.887529427564065,22.838718284664928,22.861009402165752
37,370.0,23.01739037356901,22.989104495427746,22.942475196103626,22.96385495335974
38,380.0,23.109467559138274,23.083512939779585,23.03893355640724,23.05944834947743
39,390.0,23.195270881212195,23.171396765534645,23.12874468883864,23.14843876238408
40,400.0,23.27534169656372,23.253329560886034,23.21249083965719,23.231406254017447
41,410.0,23.350165994055278,23.32982480798033,23.290693518392445,23.30887015968503
42,420.0,23.420180815382444,23.40134307902039,23.36382072823981,23.381296349209375
43,430.0,23.48577986043775,23.468298278396542,23.432293244826926,23.449103527154023
44,440.0,23.547318387034633,23.53106306724144,23.49649007814661,23.512668709177632
45,450.0,23.605117499675657,23.58997358632067,23.55675323244705,23.572331991072126
46,460.0,23.659467908981714,23.645333575803395,23.613391861877815,23.628400709607092
47,470.0,23.71063323207861,23.697417975764505,23.66668590527493,23.68115307959594
48,480.0,23.758852894480594,23.746476078852623,23.716889271226695,23.730841379106273
49,490.0,23.80434468560746,23.792734296042095,23.76423263419897,23.777694744180867
50,500.0,23.847307012864967,23.836398587515685,23.8089258937165,23.821921625538504
51,510.0,23.887920893031467,23.877656603183517,23.851160341119524,23.8637119521047
52,520.0,23.926351714384527,23.916679570989615,23.891110572101127,23.90323903984243
53,530.0,23.962750798458046,23.95362396572013,23.92893617783964,23.940661278894343
54,540.0,23.997256786403913,23.98863298645924,23.964783242973297,23.97612362742623
55,550.0,24.029996871612525,24.021837866924713,23.9987856747557,24.00975893661554
56,560.0,24.061087897321578,24.053359039574715,24.03106638440408,24.04168912789217
57,570.0,24.090637335537618,24.083307171540188,24.06173833883636,24.072026240641605
58,580.0,24.118744161404408,24.111784088035588,24.09090549851512,24.100873366184526
59,590.0,24.145499635366107,24.138883596783145,24.118663655087932,24.12832548169698
60,600.0,24.170988003877294,24.164692225233058,24.145101180691398,24.154470195975037
61,610.0,24.195287128041027,24.189289880835236,24.170299699259772,24.179388417399974
62,620.0,24.218469048403726,24.212750443271965,24.19433468886197,24.203154953116325
63,630.0,24.24060049308866,24.235142296472375,24.217276022944883,24.22583904730564
64,640.0,24.261743335581585,24.256528807205704,24.23918845738164,24.247504865450317
65,650.0,24.281955007712405,24.276968756249023,24.260132069361216,24.268211930619348
66,660.0,24.301288872709513,24.2965167273512,24.280162653431834,24.288015517075532
67,670.0,24.31979456261619,24.315223458605296,24.299332079359214,24.306967005867474
68,680.0,24.337518283870097,24.33313616029739,24.31768861590218,24.325114206484418
69,690.0,24.35450309438584,24.35029880277846,24.33527722414254,24.342501648219375
70,700.0,24.370789155102347,24.36675237753864,24.35213982354635,24.359170844396058
71,710.0,24.38641395862883,24.382535134266725,24.368315533608815,24.37516053230871
72,720.0,24.401412537308204,24.39768279635409,24.383840893576032,24.39050689135787
73,730.0,24.415817652768688,24.412228757055853,24.398750062470622,24.405243741601772
74,740.0,24.42965996881109,24.426204258236314,24.413075001398905,24.419402724695498
75,750.0,24.442968209258282,24.439638553432925,24.426845639891916,24.433013468960574
76,760.0,24.455769302240633,24.452559056789973,24.440090027854453,24.446103740144828
77,770.0,24.46808851221116,24.464991479214046,24.45283447450852,24.45869957927074
78,780.0,24.47994956087086,24.476959953006958,24.465103675579666,24.470825428799987
79,790.0,24.49137473803561,24.4884871460452,24.47692082985419,24.482504248234623
80,800.0,24.502385003388444,24.499594366502883,24.488307746077037,24.493757620137202
81,810.0,24.513000079956345,24.510301658994514,24.499284941122713,24.5046058474746
82,820.0,24.523238540063616,24.52062789292363,24.509871730207824,24.515068043064364
83,830.0,24.533117884445964,24.530590843750396,24.520086309887088,24.52516221186352
84,840.0,24.542654615129386,24.540207267814598,24.52994583447838,24.534905326721876
85,850.0,24.55186430263161,24.54949297128897,24.539466486496703,24.54431339820286
