,temperature,B1--NaCl--rock-salt a=3.7407,B3--ZnS--cubic-zinc-blende a=3.8601
0,0.0,-3.3477962384775877,-3.267628656562223
1,10.0,-3.3477975276734604,-3.26763146897248
2,20.0,-3.347854377549385,-3.267652073767698
3,30.0,-3.3479006282409407,-3.2677147782248723
4,40.0,-3.34810220649422,-3.267846413890893
5,50.0,-3.348445431764829,-3.26806603472759
6,60.0,-3.348911654609193,-3.268383437349747
7,70.0,-3.349626677248979,-3.268801978238222
8,80.0,-3.3503527506785447,-3.2693211609271335
9,90.0,-3.3512671794028237,-3.2699382951708986
10,100.0,-3.35226096606087,-3.2706497949363045
11,110.0,-3.3533910127706332,-3.27145195054741
12,120.0,-3.354632271712966,-3.2723409677108015
13,130.0,-3.3559700630873244,-3.2733136220895043
14,140.0,-3.3573937551985744,-3.2743668336252525
15,150.0,-3.3589077882910554,-3.275498387551835
16,160.0,-3.360498462110159,-3.276705849169867
17,170.0,-3.3621657245729324,-3.277987462574176
18,180.0,-3.363913062467519,-3.2793415717221572
19,190.0,-3.365730753650924,-3.2807671556118643
20,200.0,-3.367619856553185,-3.2822627560298865
21,210.0,-3.3695760604045715,-3.283827203926095
22,220.0,-3.371598754184295,-3.2854599747607462
23,230.0,-3.373678672218763,-3.2871598608741834
24,240.0,-3.3758318035921735,-3.2889262272520443
25,250.0,-3.378039459376716,-3.2907579092440638
26,260.0,-3.3803058828166384,-3.2926550942783415
27,270.0,-3.382630013001026,-3.2946156718341304
28,280.0,-3.3850061633548894,-3.2966400612513196
29,290.0,-3.387443512054315,-3.2987281569055957
30,300.0,-3.3899321220988052,-3.300878120541919
31,310.0,-3.3924750218452484,-3.3030972393433697
32,320.0,-3.3950683734540097,-3.305355823056018
33,330.0,-3.3977127425641687,-3.3076933885900033
34,340.0,-3.4004074693407613,-3.310082588350317
35,350.0,-3.4031525958612177,-3.3125372615839233
36,360.0,-3.405946600069794,-3.3150435251302457
37,370.0,-3.408787984220936,-3.3176105071223287
38,380.0,-3.4116755351742882,-3.320234346489163
39,390.0,-3.4146101263637485,-3.322914298817701
40,400.0,-3.4175901344877464,-3.325651604493315
41,410.0,-3.4206161030401767,-3.3284426436721395
42,420.0,-3.4236875430003635,-3.331286173083467
43,430.0,-3.426802202189941,-3.334187477372829
44,440.0,-3.429963153332735,-3.3371416287287046
45,450.0,-3.433163762867108,-3.340148658255837
46,460.0,-3.4364112187673856,-3.3432077343533737
47,470.0,-3.439697232940384,-3.3463186615091316
48,480.0,-3.443021764820124,-3.3494811538341858
49,490.0,-3.446390463082766,-3.3526942669186632
50,500.0,-3.4498008484150517,-3.3559579175055414
51,510.0,-3.453249550930039,-3.3592711330197105
52,520.0,-3.4567392235883942,-3.362633648636726
53,530.0,-3.460267964294647,-3.366044995731554
54,540.0,-3.463835823095924,-3.3695045820105802
55,550.0,-3.4674417668094253,-3.3730120324933694
56,560.0,-3.471085753295772,-3.3765667360041762
57,570.0,-3.474767502513792,-3.3801684007198616
58,580.0,-3.4784862292225323,-3.383816284160485
59,590.0,-3.4822425804682715,-3.3875100466696133
60,600.0,-3.486034947936981,-3.3912493259480434
61,610.0,-3.489863330749049,-3.395033595306543
62,620.0,-3.4937275311622646,-3.3988623878136077
63,630.0,-3.4976269830380162,-3.402735293542195
64,640.0,-3.501561657635459,-3.406651858015934
65,650.0,-3.5055309352766817,-3.4106115388465352
66,660.0,-3.5095348223637277,-3.4146141494170688
67,670.0,-3.513572197754103,-3.4186591360752794
68,680.0,-3.517643887502562,-3.4227461101858903
69,690.0,-3.521748825143272,-3.426874675851677
70,700.0,-3.525886557659142,-3.4310443884790405
71,710.0,-3.530057054057695,-3.4352548668404856
72,720.0,-3.5342602546334843,-3.4395056225064806
73,730.0,-3.5384954536401536,-3.443796442074633
74,740.0,-3.5427627074825554,-3.4481268089522543
75,750.0,-3.5470610941406733,-3.4524963844295544
76,760.0,-3.551390943416489,-3.4569047530754586
77,770.0,-3.5557517725819716,-3.461351552908211
78,780.0,-3.560143393308253,-3.465836489107911
79,790.0,-3.564565331065633,-3.47035925095703
80,800.0,-3.5690174673548074,-3.4749191862205904
81,810.0,-3.5734995638388383,-3.4795160916603343
82,820.0,-3.5780112159565443,-3.4841495792148156
83,830.0,-3.5825521557142332,-3.488819349135692
84,840.0,-3.587122259772069,-3.493525022740183
85,850.0,-3.5917212455101146,-3.4982662759571945
86,860.0,-3.596349016007423,-3.503042746486849
87,870.0,-3.6010049602539778,-3.507854062949787
88,880.0,-3.605689073039262,-3.5126999266365018
89,890.0,-3.610401061485569,-3.517579598167723
90,900.0,-3.615140725509332,-3.5224935002174007
91,910.0,-3.6199078532444777,-3.5274409232979758
92,920.0,-3.624702162247781,-3.5324215598976387
93,930.0,-3.629523479125233,-3.537435071605819
94,940.0,-3.634371469779984,-3.542481209136726
95,950.0,-3.639246065519541,-3.5475596435091203
96,960.0,-3.644146979158169,-3.5526705536950436
97,970.0,-3.6490739887688894,-3.5578121771794176
98,980.0,-3.654026896991334,-3.5629854667002627
99,990.0,-3.6590054995737007,-3.568189963704581
100,1000.0,,
