,temperature,mp-1025044 a=4.0199
0,0.0,0.0
1,10.0,0.016130792806823807
2,20.0,0.1732601787371971
3,30.0,0.546658538024099
4,40.0,1.1241143436524763
5,50.0,1.8738032727151355
6,60.0,2.757613314761129
7,70.0,3.73904408273213
8,80.0,4.787567270995392
9,90.0,5.879221475265563
10,100.0,6.995606764605518
11,110.0,8.12268330401684
12,120.0,9.249793680312221
13,130.0,10.368924765052205
14,140.0,11.474143517695731
15,150.0,12.561153261737129
16,160.0,13.626938274315133
17,170.0,14.66947770043858
18,180.0,15.687516107917283
19,190.0,16.6803808505338
20,200.0,17.64783793151736
21,210.0,18.589979189213476
22,220.0,19.507134661817457
23,230.0,20.399804974505013
24,240.0,21.268609504502322
25,250.0,22.11424688877092
26,260.0,22.937465130926157
27,270.0,23.739039139133247
28,280.0,24.519753994542892
29,290.0,25.280392624419537
30,300.0,26.021726850485656
31,310.0,26.744511015632362
32,320.0,27.44947757354253
33,330.0,28.13733416668529
34,340.0,28.80876182728233
35,350.0,29.46441402017329
36,360.0,30.104916311682334
37,370.0,30.730866498821225
38,380.0,31.34283507195344
39,390.0,31.94136591395142
40,400.0,32.52697716194951
41,410.0,33.10016217558362
42,420.0,33.6613905693519
43,430.0,34.21110927729252
44,440.0,34.74974362633013
45,450.0,35.27769840093164
46,460.0,35.795358886510634
47,470.0,36.303091882729674
48,480.0,36.80124668066582
49,490.0,37.29015599995862
50,500.0,37.7701368836798
51,510.0,38.241491549886696
52,520.0,38.7045081997313
53,530.0,39.15946178266616
54,540.0,39.606614719745416
55,550.0,40.04621758638159
56,560.0,40.478509756142635
57,570.0,40.90372000728026
58,580.0,41.32206709380929
59,590.0,41.73376028295092
60,600.0,42.13899986076386
61,610.0,42.53797760775008
62,620.0,42.93087724618901
63,630.0,43.31787486085927
64,640.0,43.69913929477432
65,650.0,44.07483252145301
66,660.0,44.445109995195196
67,670.0,44.810120980723056
68,680.0,45.17000886348477
69,690.0,45.5249114418642
70,700.0,45.874961202423265
71,710.0,46.220285579249044
72,720.0,46.561007198440905
73,730.0,46.89724410864214
74,740.0,47.22910999853568
75,750.0,47.556714402096624
76,760.0,47.88016289239708
77,770.0,48.19955726465323
78,780.0,48.51499570921752
79,790.0,48.82657297511608
80,800.0,49.13438052472633
81,810.0,49.43850668014069
82,820.0,49.73903676171939
83,830.0,50.036053219323975
84,840.0,50.32963575663436
85,850.0,50.619861449023816
86,860.0,50.90680485532121
87,870.0,51.190538123859746
88,880.0,51.47113109313227
89,890.0,51.7486513873667
90,900.0,52.023164507331764
91,910.0,52.29473391663744
92,920.0,52.56342112378171
93,930.0,52.82928576020787
94,940.0,53.0923856545737
95,950.0,53.35277690345972
96,960.0,53.61051393871476
97,970.0,53.86564959161211
98,980.0,54.11823515400624
99,990.0,54.36832043665313
100,1000.0,54.615953824825546
