,temperature,C1--CaF2--fluorite a=5.4723
0,0.0,-2.903132168437424
1,10.0,-2.903143015173031
2,20.0,-2.903272057203932
3,30.0,-2.9036520043926495
4,40.0,-2.904319010659896
5,50.0,-2.9052601991502067
6,60.0,-2.90645264409475
7,70.0,-2.9078707511866737
8,80.0,-2.9094942158295423
9,90.0,-2.9113058327564265
10,100.0,-2.9132910318566254
11,110.0,-2.915438481840617
12,120.0,-2.9177378108649403
13,130.0,-2.9201807737759666
14,140.0,-2.922760049761259
15,150.0,-2.9254691955171297
16,160.0,-2.928302412751327
17,170.0,-2.9312545149171827
18,180.0,-2.9343206902614942
19,190.0,-2.9374965100444843
20,200.0,-2.9407778603094785
21,210.0,-2.9441608872137466
22,220.0,-2.9476419722471467
23,230.0,-2.9512177074127077
24,240.0,-2.954884867894365
25,250.0,-2.958640416734872
26,260.0,-2.962481456451436
27,270.0,-2.9664052583788885
28,280.0,-2.970409222814678
29,290.0,-2.9744908813210604
30,300.0,-2.978647889856577
31,310.0,-2.9828780295053896
32,320.0,-2.987179170791516
33,330.0,-2.9915492967303656
34,340.0,-2.995986490052819
35,350.0,-3.000488928098072
36,360.0,-3.005054865597119
37,370.0,-3.009682649211406
38,380.0,-3.014370688579942
39,390.0,-3.0191174769072715
40,400.0,-3.0239215862560824
41,410.0,-3.02878163106818
42,420.0,-3.0336962566263894
43,430.0,-3.038664265041202
44,440.0,-3.0436844343859293
45,450.0,-3.048755610680323
46,460.0,-3.053876705085037
47,470.0,-3.0590466399444183
48,480.0,-3.064264421201173
49,490.0,-3.069529165454962
50,500.0,-3.0748397751297603
51,510.0,-3.0801954398917304
52,520.0,-3.0855952806790126
53,530.0,-3.0910384916136406
54,540.0,-3.0965242678617324
55,550.0,-3.1020518446367196
56,560.0,-3.107620359136493
57,570.0,-3.1132293120435865
58,580.0,-3.118877969112937
59,590.0,-3.1245655734594466
60,600.0,-3.130291539016762
61,610.0,-3.136055230425165
62,620.0,-3.1418560522680665
63,630.0,-3.1476933336826964
64,640.0,-3.153566685676224
65,650.0,-3.1594754834212937
66,660.0,-3.1654192146732756
67,670.0,-3.171397356263486
68,680.0,-3.17740940911228
69,690.0,-3.183454898942734
70,700.0,-3.189533360433869
71,710.0,-3.1956443438170177
72,720.0,-3.201787493676817
73,730.0,-3.207962213448207
74,740.0,-3.214168163121248
75,750.0,-3.220404944224539
76,760.0,-3.226672162265565
77,770.0,-3.232969387335129
78,780.0,-3.2392963656483067
79,790.0,-3.2456526252294204
80,800.0,-3.2520378457942027
81,810.0,-3.2584516880155334
82,820.0,-3.264893773253477
83,830.0,-3.271363815102288
84,840.0,-3.2778615001813822
85,850.0,-3.2843864738231767
86,860.0,-3.2909384684899345
87,870.0,-3.297517146852521
88,880.0,-3.304122240249617
89,890.0,-3.3107534502940394
90,900.0,-3.31741050415767
91,910.0,-3.3240931371199385
92,920.0,-3.3308010642488406
93,930.0,-3.3375340171685997
94,940.0,-3.3442918990382386
95,950.0,-3.3510742008017473
96,960.0,-3.357880785855974
97,970.0,-3.364711411202001
98,980.0,-3.371565848351997
99,990.0,-3.378443866932129
100,1000.0,
