,temperature,oqmd-10518 a=7.0312
0,0.0,11.866781303869422
1,10.0,11.866782289491677
2,20.0,11.866802160894617
3,30.0,11.866918574038847
4,40.0,11.867270914074183
5,50.0,11.867979362299936
6,60.0,11.869102299736449
7,70.0,11.870650387700074
8,80.0,11.87260869311381
9,90.0,11.874951393723629
10,100.0,11.877648861326392
11,110.0,11.880670874141936
12,120.0,11.883988576504207
13,130.0,11.887574858938184
14,140.0,11.89140532415458
15,150.0,11.895457760722445
16,160.0,11.899712570827802
17,170.0,11.904152258056037
18,180.0,11.908761587122864
19,190.0,11.913527161016983
20,200.0,11.918437263215294
21,210.0,11.923481564064842
22,220.0,11.928651275231704
23,230.0,11.933938537710885
24,240.0,11.939336637148477
25,250.0,11.944839661022813
26,260.0,11.950442451122155
27,270.0,11.956140301054885
28,280.0,11.961929684584069
29,290.0,11.967807003667364
30,300.0,11.973769337667077
31,310.0,11.97981414490421
32,320.0,11.985939232310267
33,330.0,11.992142650562721
34,340.0,11.998422979653531
35,350.0,12.004778475418863
36,360.0,12.011208316450599
37,370.0,12.0177113991088
38,380.0,12.024286846289721
39,390.0,12.030934119645563
40,400.0,12.037652801895188
41,410.0,12.04444244556025
42,420.0,12.051302822498567
43,430.0,12.058233846108331
44,440.0,12.065235531298539
45,450.0,12.07230757644382
46,460.0,12.07945072591505
47,470.0,12.086664808481954
48,480.0,12.093950330422842
49,490.0,12.101307524768371
50,500.0,12.108737010765195
51,510.0,12.116239160435779
52,520.0,12.12381467262567
53,530.0,12.131464044966762
54,540.0,12.13918831539591
55,550.0,12.146987833928659
56,560.0,12.154863618205333
57,570.0,12.16281649725044
58,580.0,12.170847407250632
59,590.0,12.178957383030072
60,600.0,12.187147390324414
61,610.0,12.195418493606912
62,620.0,12.203771907707747
63,630.0,12.212208812078467
64,640.0,12.220730250943276
65,650.0,12.229337736306361
66,660.0,12.238032494033796
67,670.0,12.246815926218769
68,680.0,12.255689496708296
69,690.0,12.264654754070703
70,700.0,12.273713217853047
71,710.0,12.282866504001086
72,720.0,12.292116314288196
73,730.0,12.301464374320384
74,740.0,12.310912476836439
75,750.0,12.320462436880929
76,760.0,12.330116193231452
77,770.0,12.339875829910985
78,780.0,12.349743468587494
79,790.0,12.359721020023297
80,800.0,12.369810885583064
81,810.0,12.380015204014871
82,820.0,12.390336516652244
83,830.0,12.400777194592637
84,840.0,12.411339719266032
85,850.0,12.422026846222009
86,860.0,12.43284122648216
87,870.0,12.443785691528815
88,880.0,12.45486312030349
89,890.0,12.466076621539889
90,900.0,12.477429242793496
91,910.0,12.488924312161313
92,920.0,12.500565159988344
93,930.0,12.512355296687124
94,940.0,12.524298313484973
95,950.0,12.536398000696256
96,960.0,12.548658244936057
97,970.0,12.561083142615459
98,980.0,12.573676815413727
99,990.0,12.586443750664397
100,1000.0,
