key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a49145f8-286b-4610-9946-3090b93312d7,oqmd-753881,oqmd-753881,dynamic,False,-4.994177360150874,-4.994177360150874,5.047996278982122,4.674398250945148,5.778396560360014,90.0,90.0,90.0
07606a48-7dd4-4ebf-bf0c-4f8d12ac277a,oqmd-1217571,oqmd-1217571,static,False,-4.9896654224649994,-4.9896654224649994,4.675563827113258,2.9053716471667537,5.032876946343636,90.0,90.0,90.0
828df7df-8e49-45d5-9250-f15e13532774,oqmd-1217571,oqmd-1217571,dynamic,False,-4.9896654224649994,-4.9896654224649994,4.675563827113249,2.90537164716676,5.0328769463436345,90.0,90.0,90.0
807d9e92-f11b-48c3-b128-81af8b367e30,oqmd-1217571,oqmd-1217571,box,False,-4.9765032202985,-4.9765032202985,4.70397099786155,2.87810768276123,5.053504860974331,90.0,90.0,90.0
b1c9391a-9b03-47b6-a7f6-403832005789,oqmd-753881,oqmd-753881,box,False,-4.973242914871125,-4.973242914871125,5.085501431933517,4.690660253991051,5.7247645822973405,90.0,90.0,90.0
38a97672-d540-4908-9b70-b76e414384a9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-4.972321047554624,-4.972321047554624,2.8750544905453417,2.8750544905453417,4.146507104258318,90.0,90.0,90.0
9c2239c3-7fad-4152-8056-c17c0d786606,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.972321047554499,-4.972321047554499,2.8750544905453426,2.8750544905453426,4.146507104258317,90.0,90.0,90.0
15eeb4ac-a3c9-4f03-9036-9ae904f0f127,L1_0--AuCu,mp-1953,box,False,-4.9723210475543995,-4.9723210475543995,2.87505449054534,2.87505449054534,4.14650710425832,90.0,90.0,90.0
dda9ac62-be60-4da0-bfb1-13576b6913c8,L1_0--AuCu,mp-1953,static,False,-4.972321047554349,-4.972321047554349,2.875054490545341,2.875054490545341,4.146507104258318,90.0,90.0,90.0
628cad1f-c514-4159-9ce5-07ae5ddc288b,L1_0--AuCu,oqmd-18721,static,False,-4.972321047554349,-4.972321047554349,2.875054490545343,2.875054490545343,4.146507104258318,90.0,90.0,90.0
2079e5dc-a681-481d-9ccb-693c5e2be963,L1_0--AuCu,L1_0--AuCu,static,False,-4.972321047554249,-4.972321047554249,2.8750544905453426,2.8750544905453426,4.146507104258316,90.0,90.0,90.0
b6f860a0-bbb9-4afb-a695-02baac7bc65c,L1_0--AuCu,L1_0--AuCu,static,False,-4.972321047554199,-4.972321047554199,2.8750544905453426,2.8750544905453426,4.146507104258319,90.0,90.0,90.0
80d4025f-6289-45d3-8ed1-1a431e3a4df9,L1_0--AuCu,oqmd-18721,dynamic,False,-4.972321047554099,-4.972321047554099,2.8750544905453435,2.8750544905453435,4.146507104258313,90.0,90.0,90.0
d79dbff6-294e-40c1-a183-866e5af70af9,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.972321047554099,-4.972321047554099,2.8750544905453426,2.8750544905453426,4.1465071042583155,90.0,90.0,90.0
04ec7666-1cd8-43d2-90bb-68e49399eb65,L1_0--AuCu,mp-1953,dynamic,False,-4.972321047554049,-4.972321047554049,2.8750544905453443,2.8750544905453443,4.146507104258313,90.0,90.0,90.0
347d1017-e8e8-4477-89e4-667ee4006db1,oqmd-1224551,oqmd-1224551,dynamic,True,-4.972321047553999,-4.972321047553999,2.8750544905453426,2.8750544905453426,4.146507104258318,90.0,90.0,90.0
4484c284-78db-466a-b069-dcf610888b3d,oqmd-1235829,oqmd-1235829,dynamic,True,-4.972321047553999,-4.972321047553999,2.8750544905453435,2.8750544905453435,4.1465071042583155,90.0,90.0,90.0
52787204-7bb4-4606-baca-dda9c15f72ed,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.972321047553949,-4.972321047553949,2.8750544905453452,2.8750544905453452,4.14650710425831,90.0,90.0,90.0
02f277ac-21c3-48c7-926e-2ff878757716,L1_0--AuCu,oqmd-18721,box,False,-4.972321047529199,-4.972321047529199,2.87505449055551,2.87505449055551,4.14650710425748,90.0,90.0,90.0
c085fce4-59ee-414e-9e8d-84cdac9cd2cf,oqmd-1235829,oqmd-1235829,box,True,-4.972320218691749,-4.972320218691749,2.875054511922996,2.875054511922996,4.14650749067233,90.0,90.0,90.0
