calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
33a6cfd3-6001-401f-a442-d7bea967051b,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,6.26338441946579,6.26338441946579,6.26338441946579,90.0,90.0,90.0,1e-08,negative,34.806,58.848,58.848,0.000,0.000,-0.000,58.848,34.806,58.848,0.000,0.000,-0.000,58.848,58.848,34.806,0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.721,0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.721,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.721
33a6cfd3-6001-401f-a442-d7bea967051b,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,6.26338441946579,6.26338441946579,6.26338441946579,90.0,90.0,90.0,1e-08,positive,34.806,58.848,58.848,-0.000,-0.000,0.000,58.848,34.806,58.848,-0.000,-0.000,-0.000,58.848,58.848,34.806,-0.000,-0.000,0.000,-0.000,0.000,0.000,-16.721,-0.000,0.000,0.000,-0.000,0.000,-0.000,-16.721,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.721
c6b32a4d-5d0b-468b-9bec-6c165d6d3155,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,6.26338441946579,6.26338441946579,6.26338441946579,90.0,90.0,90.0,1e-07,negative,34.806,58.848,58.848,0.000,0.000,-0.000,58.848,34.806,58.848,0.000,0.000,-0.000,58.848,58.848,34.806,0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.721,0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.721,0.000,-0.000,-0.000,0.000,0.000,0.000,-16.721
c6b32a4d-5d0b-468b-9bec-6c165d6d3155,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,6.26338441946579,6.26338441946579,6.26338441946579,90.0,90.0,90.0,1e-07,positive,34.806,58.848,58.848,-0.000,-0.000,0.000,58.848,34.806,58.848,-0.000,-0.000,0.000,58.848,58.848,34.806,-0.000,-0.000,0.000,-0.000,0.000,0.000,-16.721,-0.000,0.000,0.000,-0.000,0.000,-0.000,-16.721,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.721
45584e8d-8d30-433c-ae41-e09a00be6c11,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,6.26338441946579,6.26338441946579,6.26338441946579,90.0,90.0,90.0,1e-06,negative,34.806,58.848,58.848,0.000,0.000,-0.000,58.848,34.806,58.848,0.000,0.000,-0.000,58.848,58.848,34.806,0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.721,0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.721,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.721
45584e8d-8d30-433c-ae41-e09a00be6c11,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,6.26338441946579,6.26338441946579,6.26338441946579,90.0,90.0,90.0,1e-06,positive,34.806,58.848,58.848,-0.000,-0.000,0.000,58.848,34.806,58.848,-0.000,-0.000,0.000,58.848,58.848,34.806,-0.000,-0.000,0.000,-0.000,0.000,0.000,-16.721,-0.000,0.000,0.000,-0.000,0.000,-0.000,-16.721,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.721
545aeb14-66de-4342-a031-e212723d5b98,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,mp-11809,mp-11809,4.038754554142528,12.179987613866722,4.14445540819327,90.0,90.0,90.0,1e-08,negative,145.027,66.872,53.927,-0.000,0.000,0.000,67.973,134.577,61.295,-0.000,0.000,0.000,57.687,62.051,145.281,-0.000,0.000,0.000,-0.129,0.382,0.236,35.923,0.000,0.000,0.000,0.000,0.000,-0.000,36.710,0.000,0.000,0.000,0.000,-0.000,0.000,43.263
545aeb14-66de-4342-a031-e212723d5b98,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,mp-11809,mp-11809,4.038754554142528,12.179987613866722,4.14445540819327,90.0,90.0,90.0,1e-08,positive,145.027,66.872,53.927,0.000,-0.000,-0.000,67.973,134.577,61.295,0.000,-0.000,-0.000,58.784,61.476,144.245,0.000,-0.000,-0.000,0.129,-0.382,-0.236,35.923,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.710,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.263
e07ff2c0-84c2-4a98-9fa1-7e594f29590d,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,mp-11809,mp-11809,4.038754554142528,12.179987613866722,4.14445540819327,90.0,90.0,90.0,1e-07,negative,145.027,66.872,53.927,-0.000,0.000,0.000,68.285,134.152,60.906,-0.000,-0.000,0.000,58.320,61.523,144.612,-0.000,0.000,0.000,-0.018,0.054,0.033,35.785,0.000,0.000,0.000,-0.000,0.000,-0.000,36.710,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.263
e07ff2c0-84c2-4a98-9fa1-7e594f29590d,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,mp-11809,mp-11809,4.038754554142528,12.179987613866722,4.14445540819327,90.0,90.0,90.0,1e-07,positive,145.027,66.872,53.927,0.000,0.000,-0.000,68.353,134.095,60.834,0.000,-0.000,-0.000,58.267,61.783,144.746,0.000,0.000,-0.000,0.018,-0.054,-0.033,35.785,-0.000,-0.000,-0.000,0.000,-0.000,0.000,36.710,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.263
22d1e196-6e6b-4e18-82c4-109906b4940e,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,mp-11809,mp-11809,4.038754554142528,12.179987613866722,4.14445540819327,90.0,90.0,90.0,1e-06,negative,145.028,66.872,53.927,-0.000,0.000,-0.000,67.973,134.577,61.295,-0.000,-0.000,0.000,58.202,61.815,144.808,-0.000,0.000,0.000,-0.002,0.005,0.003,35.782,0.000,0.000,-0.001,0.003,0.002,-0.000,36.710,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.263
22d1e196-6e6b-4e18-82c4-109906b4940e,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,mp-11809,mp-11809,4.038754554142528,12.179987613866722,4.14445540819327,90.0,90.0,90.0,1e-06,positive,145.027,66.872,53.927,0.000,-0.000,-0.000,67.973,134.576,61.295,0.000,0.000,0.000,58.357,61.492,144.572,0.000,0.000,-0.000,0.002,-0.005,-0.003,35.782,-0.000,-0.000,0.001,-0.003,-0.002,0.000,36.710,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.263
c64bb642-54d4-4e4f-98b0-06251921e3a4,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,mp-567705,mp-567705,4.093654824838536,4.093654824838536,24.352026441977074,90.0,90.0,90.0,1e-08,negative,147.702,54.923,62.086,0.000,-0.000,-0.000,54.923,147.702,62.086,0.000,-0.000,-0.000,120.577,120.577,103.960,0.000,0.000,0.000,57.897,57.897,-32.599,39.017,0.000,-0.000,57.897,57.897,-32.599,-0.000,39.017,0.000,48.824,48.824,-80.104,0.000,-0.000,35.665
c64bb642-54d4-4e4f-98b0-06251921e3a4,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,mp-567705,mp-567705,4.093654824838536,4.093654824838536,24.352026441977074,90.0,90.0,90.0,1e-08,positive,147.702,54.923,62.086,0.000,-0.000,0.000,54.923,147.702,62.086,0.000,-0.000,0.000,4.783,4.783,169.160,-0.000,-0.000,0.000,-57.897,-57.897,32.599,39.017,-0.000,0.000,-57.897,-57.897,32.599,-0.000,39.017,0.000,-48.824,-48.824,80.104,-0.000,-0.000,35.665
d7eaed64-d25c-4d42-9d21-a97cceb9ba3a,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,mp-567705,mp-567705,4.093654824838536,4.093654824838536,24.352026441977074,90.0,90.0,90.0,1e-07,negative,150.839,62.981,58.947,-0.000,0.000,0.000,62.981,150.839,58.947,0.000,0.000,-0.000,62.467,62.467,137.224,0.000,0.000,-0.000,-0.000,0.000,0.000,39.484,0.000,-0.000,0.000,-0.000,0.000,0.000,39.484,-0.000,4.578,4.578,-7.589,0.000,0.000,35.665
d7eaed64-d25c-4d42-9d21-a97cceb9ba3a,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,mp-567705,mp-567705,4.093654824838536,4.093654824838536,24.352026441977074,90.0,90.0,90.0,1e-07,positive,139.286,51.383,65.464,0.000,-0.000,0.000,51.383,139.286,65.464,0.000,0.000,0.000,62.467,62.467,137.223,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.484,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.484,0.000,-4.578,-4.578,7.589,-0.000,0.000,35.665
8e889e9d-ae57-4895-9751-fc434e4318d5,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,mp-567705,mp-567705,4.093654824838536,4.093654824838536,24.352026441977074,90.0,90.0,90.0,1e-06,negative,145.583,57.778,61.892,0.000,0.000,0.000,57.778,145.583,61.892,0.000,-0.000,-0.000,62.467,62.467,137.224,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.484,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.484,-0.000,0.458,0.458,-0.759,0.000,-0.000,35.665
8e889e9d-ae57-4895-9751-fc434e4318d5,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,mp-567705,mp-567705,4.093654824838536,4.093654824838536,24.352026441977074,90.0,90.0,90.0,1e-06,positive,144.614,56.496,62.524,0.000,-0.000,-0.000,56.496,144.614,62.524,0.000,0.000,0.000,62.076,62.076,136.966,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.484,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.484,0.000,-0.458,-0.458,0.759,0.000,0.000,35.665
40056be8-ae39-4ed4-8f01-40c0d7c2c1a3,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-1231523,oqmd-1231523,5.026095624838055,5.026095624838055,5.097559437635851,90.0,90.0,90.0,1e-08,negative,97.624,-21.617,9.802,-0.000,0.000,0.000,-21.617,97.624,9.802,-0.000,0.000,0.000,8.286,8.286,130.315,-0.000,0.000,0.000,0.011,0.011,-0.000,-45.294,0.000,-0.000,0.011,0.011,-0.000,0.000,-45.294,-0.000,0.002,0.002,-0.000,-0.000,0.000,26.635
40056be8-ae39-4ed4-8f01-40c0d7c2c1a3,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-1231523,oqmd-1231523,5.026095624838055,5.026095624838055,5.097559437635851,90.0,90.0,90.0,1e-08,positive,97.619,-21.622,9.803,0.000,-0.000,-0.000,-21.622,97.619,9.803,0.000,-0.000,-0.000,8.286,8.286,130.315,0.000,-0.000,-0.000,-0.011,-0.011,0.000,-45.294,0.000,0.000,-0.011,-0.011,0.000,0.000,-45.294,0.000,-0.002,-0.002,0.000,0.000,-0.000,26.635
8b6f40f7-d015-4a68-9001-3ad03a90385e,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-1231523,oqmd-1231523,5.026095624838055,5.026095624838055,5.097559437635851,90.0,90.0,90.0,1e-07,negative,97.622,-21.619,9.802,-0.000,0.000,0.000,-21.619,97.622,9.802,-0.000,-0.000,0.000,8.538,8.538,130.310,-0.000,0.000,0.000,0.001,0.001,-0.000,-45.294,0.000,-0.000,0.001,0.001,-0.000,-0.000,-45.294,-0.000,0.000,0.000,-0.000,-0.000,0.000,26.635
8b6f40f7-d015-4a68-9001-3ad03a90385e,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-1231523,oqmd-1231523,5.026095624838055,5.026095624838055,5.097559437635851,90.0,90.0,90.0,1e-07,positive,97.621,-21.620,9.802,0.000,-0.000,-0.000,-21.620,97.621,9.802,0.000,-0.000,-0.000,8.286,8.286,130.315,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,-45.294,-0.000,0.000,-0.001,-0.001,0.000,-0.000,-45.294,0.000,-0.000,-0.000,0.000,0.000,-0.000,26.635
7d942b57-a39b-4b12-8583-7240ebf718b7,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-1231523,oqmd-1231523,5.026095624838055,5.026095624838055,5.097559437635851,90.0,90.0,90.0,1e-06,negative,97.622,-21.620,9.802,-0.000,0.000,0.000,-21.620,97.622,9.802,-0.000,0.000,0.000,8.538,8.538,130.311,-0.000,0.000,-0.000,-0.000,0.000,0.000,-45.294,0.000,0.000,0.000,-0.000,0.000,-0.000,-45.294,-0.000,0.000,0.000,-0.000,-0.000,0.000,26.635
7d942b57-a39b-4b12-8583-7240ebf718b7,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-1231523,oqmd-1231523,5.026095624838055,5.026095624838055,5.097559437635851,90.0,90.0,90.0,1e-06,positive,97.621,-21.619,9.803,-0.000,-0.000,-0.000,-21.619,97.621,9.803,-0.000,-0.000,-0.000,8.538,8.538,130.310,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-45.294,-0.000,0.000,-0.000,0.000,-0.000,0.000,-45.294,0.000,-0.000,-0.000,0.000,0.000,-0.000,26.635
19bbc574-ea1d-4913-8f48-7403f562e8db,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18195,oqmd-18195,4.03924385987,12.182220900711851,4.14249275329717,90.0,90.0,90.0,1e-08,negative,141.932,66.903,56.309,-0.000,0.000,-0.000,68.039,134.672,61.273,-0.000,-0.000,0.000,58.010,61.777,145.344,0.000,0.000,-0.000,-0.158,0.079,0.148,35.811,0.000,0.000,-0.104,0.052,0.097,-0.000,36.740,0.000,-0.092,0.046,0.086,-0.000,-0.000,42.384
1c2a0bf1-8ecf-4145-8198-c78af8d07fc9,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18195,oqmd-18195,4.0810265158645,12.129696157948052,4.10486506085307,90.0,90.0,90.0,1e-08,negative,145.726,66.795,54.971,-0.000,-0.000,0.000,66.872,138.941,61.627,-0.000,-0.000,0.000,61.231,61.732,148.634,-0.000,0.000,0.000,3.353,0.111,-2.671,37.902,0.000,0.000,3.294,0.109,-2.623,0.000,35.816,0.000,3.346,0.111,-2.665,-0.000,0.000,41.167
19bbc574-ea1d-4913-8f48-7403f562e8db,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18195,oqmd-18195,4.03924385987,12.182220900711851,4.14249275329717,90.0,90.0,90.0,1e-08,positive,142.202,66.837,56.081,0.000,-0.000,-0.000,68.039,134.672,61.273,0.000,-0.000,0.000,58.302,61.693,145.093,0.000,-0.000,0.000,0.158,-0.079,-0.148,35.811,0.000,-0.000,0.104,-0.052,-0.097,0.000,36.740,0.000,0.092,-0.046,-0.086,0.000,-0.000,42.384
1c2a0bf1-8ecf-4145-8198-c78af8d07fc9,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18195,oqmd-18195,4.0810265158645,12.129696157948052,4.10486506085307,90.0,90.0,90.0,1e-08,positive,138.449,67.225,61.143,0.000,-0.000,-0.000,63.943,138.635,63.842,0.000,-0.000,-0.000,54.603,61.531,153.923,-0.000,0.000,0.000,-3.353,-0.111,2.671,37.902,-0.000,-0.000,-3.294,-0.109,2.623,-0.000,35.816,-0.000,-3.346,-0.111,2.665,0.000,-0.000,41.167
56770485-72a2-4450-a726-842815e9513b,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18195,oqmd-18195,4.03924385987,12.182220900711851,4.14249275329717,90.0,90.0,90.0,1e-07,negative,145.104,66.936,53.923,0.000,0.000,0.000,68.373,134.227,60.859,-0.000,-0.000,0.000,58.141,61.740,145.232,-0.000,0.000,-0.000,-0.016,0.008,0.015,35.806,0.000,0.000,-0.010,0.005,0.010,0.000,36.740,0.000,0.000,0.000,-0.000,-0.000,0.000,43.216
d13845ca-18b0-4e37-8723-c96be009fdd5,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18195,oqmd-18195,4.0810265158645,12.129696157948052,4.10486506085307,90.0,90.0,90.0,1e-07,negative,142.440,66.981,57.754,0.000,0.000,0.000,66.872,138.941,61.627,-0.000,-0.000,0.000,58.270,61.631,150.990,-0.000,0.000,-0.000,0.532,0.018,-0.424,37.816,0.000,-0.000,0.329,0.011,-0.262,-0.000,35.816,-0.000,0.365,0.012,-0.291,0.000,0.000,41.105
56770485-72a2-4450-a726-842815e9513b,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18195,oqmd-18195,4.03924385987,12.182220900711851,4.14249275329717,90.0,90.0,90.0,1e-07,positive,145.104,66.936,53.923,0.000,-0.000,0.000,68.039,134.672,61.273,0.000,-0.000,0.000,55.597,61.844,147.192,-0.000,-0.000,0.000,0.016,-0.008,-0.015,35.806,-0.000,-0.000,0.010,-0.005,-0.010,0.000,36.740,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.216
d13845ca-18b0-4e37-8723-c96be009fdd5,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18195,oqmd-18195,4.0810265158645,12.129696157948052,4.10486506085307,90.0,90.0,90.0,1e-07,positive,141.714,67.026,58.370,0.000,-0.000,-0.000,66.872,138.941,61.627,0.000,0.000,-0.000,57.613,61.606,151.512,-0.000,0.000,0.000,-0.532,-0.018,0.424,37.816,0.000,-0.000,-0.329,-0.011,0.262,0.000,35.816,-0.000,-0.365,-0.012,0.291,0.000,-0.000,41.105
20cd0c51-2980-4d01-b363-43322d6bea8c,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18195,oqmd-18195,4.03924385987,12.182220900711851,4.14249275329717,90.0,90.0,90.0,1e-06,negative,141.688,67.283,56.631,-0.000,0.000,0.000,68.384,134.223,60.850,-0.000,0.000,0.000,58.302,61.420,144.995,-0.000,-0.000,-0.000,-0.002,0.001,0.002,35.806,0.000,-0.000,-0.001,0.001,0.001,-0.000,36.740,-0.000,-0.001,0.001,0.001,-0.000,0.000,42.384
ab7c5d99-6195-4853-a2f6-9dd5d854199d,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18195,oqmd-18195,4.0810265158645,12.129696157948052,4.10486506085307,90.0,90.0,90.0,1e-06,negative,142.114,67.002,58.032,-0.000,0.000,0.000,66.872,138.941,61.627,-0.000,0.000,0.000,58.099,61.390,150.996,-0.000,-0.000,0.000,0.037,-0.002,-0.032,37.728,-0.000,-0.000,0.033,0.001,-0.026,-0.000,35.816,0.000,0.037,-0.004,-0.033,-0.000,0.000,40.949
20cd0c51-2980-4d01-b363-43322d6bea8c,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18195,oqmd-18195,4.03924385987,12.182220900711851,4.14249275329717,90.0,90.0,90.0,1e-06,positive,141.690,67.281,56.628,0.000,-0.000,-0.000,67.973,134.271,61.177,0.000,-0.000,-0.000,55.597,61.844,147.191,0.000,-0.000,-0.000,0.002,-0.001,-0.002,35.806,-0.000,-0.000,0.001,-0.001,-0.001,0.000,36.740,0.000,0.001,-0.001,-0.001,0.000,-0.000,42.384
ab7c5d99-6195-4853-a2f6-9dd5d854199d,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al2Ti,oqmd-18195,oqmd-18195,4.0810265158645,12.129696157948052,4.10486506085307,90.0,90.0,90.0,1e-06,positive,142.418,66.715,57.622,0.000,0.000,0.000,66.967,138.714,61.422,0.000,-0.000,-0.000,55.430,61.627,153.302,0.000,-0.000,-0.000,-0.037,0.002,0.032,37.728,0.000,0.000,-0.033,-0.001,0.026,0.000,35.816,-0.000,-0.037,0.004,0.033,0.000,-0.000,40.949
