calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
518e2ce5-0426-4762-aa75-e7691180627b,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--111,111,2049.89
6d059cc9-b6d1-4aec-a8cb-182c91760679,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--332,332,2168.68
755d1768-a828-49a3-8aa0-f700bdffe0cf,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--322,322,2201.77
148d91e8-d444-4e9d-98f6-a384d56a487e,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--221,221,2217.03
662dc211-51ea-4906-9832-c9d6c0ffb1e4,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--331,331,2253.84
9538140e-b080-4035-98ca-e743722ec982,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--211,211,2264.28
8244953a-f788-4aa5-9506-4cd2f2f40e7c,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--321,321,2270.56
3896a205-f563-4ac8-8ce2-9ea9e8c3ebdf,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--110,110,2271.59
838b8e82-f89b-4cb8-ae05-2fcf5a7f5919,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--311,311,2293.57
8ffeced0-852d-4bbe-8ce3-66d5c5ddfec8,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--320,320,2346.98
b34841c5-8fc4-436c-b58d-7d5f036d5e72,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--210,210,2351.00
d04aad62-75e3-48b7-bd46-53d41113aa82,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--310,310,2440.48
44616ba1-b7cb-49b3-848b-5e4a5ae7a783,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--100,100,2482.27
b4f3c958-ce51-440a-99f2-2a126619514a,Ti,A15--beta-W,A15--beta-W,5.2080622024684535,A15--beta-W--100,100,2310.63
cd8fe51d-e62e-4a0f-894e-0b8a860fdf1c,Ti,A15--beta-W,A15--beta-W,5.2080622024684535,A15--beta-W--210,210,2357.80
9cc3489d-0658-4375-a2ac-12d6d50ec0b2,Ti,A15--beta-W,A15--beta-W,5.2080622024684535,A15--beta-W--211-2,211-2,2370.44
164feb01-5313-4de5-aa4c-ac6b3a67562b,Ti,A15--beta-W,A15--beta-W,5.2080622024684535,A15--beta-W--310,310,2373.50
b1d7b731-c27d-4ab0-b904-c55358c11ebf,Ti,A15--beta-W,A15--beta-W,5.2080622024684535,A15--beta-W--111,111,2374.22
b85a934c-93d8-4bf6-b3e7-e5d60c6077d7,Ti,A15--beta-W,A15--beta-W,5.2080622024684535,A15--beta-W--211-1,211-1,2374.25
81572648-61de-4eff-b5a4-53f375e64756,Ti,A15--beta-W,A15--beta-W,5.2080622024684535,A15--beta-W--321-2,321-2,2376.57
68b80961-3a2b-4851-ae48-06c31b4dea05,Ti,A15--beta-W,A15--beta-W,5.2080622024684535,A15--beta-W--110,110,2380.60
3111518e-e7ed-48d7-b8da-eca1d2551e0c,Ti,A15--beta-W,A15--beta-W,5.2080622024684535,A15--beta-W--332-1,332-1,2388.73
9471359b-6fd3-4c62-bd17-6b8b16d8cd70,Ti,A15--beta-W,A15--beta-W,5.2080622024684535,A15--beta-W--322,322,2389.98
d49f0510-8e3f-48d7-8bd8-c1e2a0041c8e,Ti,A15--beta-W,A15--beta-W,5.2080622024684535,A15--beta-W--331,331,2396.91
6426dc12-dc00-4381-9b6d-f76f911cca5a,Ti,A15--beta-W,A15--beta-W,5.2080622024684535,A15--beta-W--221,221,2396.92
