calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6b8a6f58-1d23-4652-b2c1-d5faeef5b6a5,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.0595339068497704,4.0595339068497704,16.458089020420353,90.0,90.0,90.0,1e-08,negative,141.513,69.984,14.422,0.000,-0.000,0.000,69.984,141.513,14.422,-0.000,-0.000,-0.000,56.337,56.337,151.423,-0.000,-0.000,0.000,-0.000,0.000,0.000,36.692,0.000,-0.000,0.000,0.000,0.000,-0.000,36.692,0.000,0.000,0.000,-0.000,0.000,0.000,40.158
fe8a8283-80a2-4bfb-bd33-3c33e960ccf6,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.067881214243686,4.067881214243686,16.35079170462322,90.0,90.0,90.0,1e-08,negative,139.422,69.075,57.977,-0.000,0.000,0.000,69.075,139.422,57.977,-0.000,0.000,0.000,57.465,57.465,152.093,-0.000,0.000,0.000,0.051,0.051,-0.073,36.912,0.000,0.000,0.051,0.051,-0.073,-0.000,36.912,0.000,0.050,0.050,-0.072,-0.000,0.000,39.536
6b8a6f58-1d23-4652-b2c1-d5faeef5b6a5,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.0595339068497704,4.0595339068497704,16.458089020420353,90.0,90.0,90.0,1e-08,positive,137.355,65.791,99.526,-0.000,-0.000,-0.000,65.791,137.355,99.526,0.000,-0.000,-0.000,56.337,56.337,151.423,0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.692,0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.692,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.158
fe8a8283-80a2-4bfb-bd33-3c33e960ccf6,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.067881214243686,4.067881214243686,16.35079170462322,90.0,90.0,90.0,1e-08,positive,142.350,67.629,55.933,0.000,-0.000,-0.000,67.629,142.350,55.933,0.000,0.000,-0.000,55.933,55.933,156.422,0.000,-0.000,-0.000,-0.051,-0.051,0.073,36.912,-0.000,-0.000,-0.051,-0.051,0.073,0.000,36.912,-0.000,-0.050,-0.050,0.072,0.000,-0.000,39.536
bc840fe3-22de-4d2d-9f06-0d6ad48da6e0,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.0595339068497704,4.0595339068497704,16.458089020420353,90.0,90.0,90.0,1e-07,negative,137.944,68.062,54.010,0.000,-0.000,0.000,68.062,137.944,54.010,-0.000,0.000,0.000,56.757,56.757,144.799,-0.000,-0.000,0.000,-0.000,0.000,0.000,36.692,-0.000,0.000,0.000,-0.000,0.000,0.000,36.692,0.000,0.000,0.000,-0.000,0.000,0.000,40.158
9108dd7a-c12b-416a-bf37-037fb18224b3,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.067881214243686,4.067881214243686,16.35079170462322,90.0,90.0,90.0,1e-07,negative,139.300,69.071,58.095,-0.000,0.000,0.000,69.071,139.300,58.095,-0.000,0.000,-0.000,55.933,55.933,156.422,-0.000,0.000,0.000,0.005,0.005,-0.008,36.908,0.000,0.000,0.005,0.005,-0.008,-0.000,36.908,0.000,0.005,0.005,-0.007,-0.000,0.000,39.536
bc840fe3-22de-4d2d-9f06-0d6ad48da6e0,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.0595339068497704,4.0595339068497704,16.458089020420353,90.0,90.0,90.0,1e-07,positive,142.159,66.271,55.545,0.000,-0.000,-0.000,66.271,142.159,55.545,0.000,-0.000,-0.000,56.337,56.337,151.423,0.000,0.000,-0.000,0.000,-0.000,-0.000,36.692,-0.000,-0.000,-0.000,0.000,-0.000,0.000,36.692,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.158
9108dd7a-c12b-416a-bf37-037fb18224b3,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.067881214243686,4.067881214243686,16.35079170462322,90.0,90.0,90.0,1e-07,positive,138.838,69.943,57.543,0.000,-0.000,-0.000,69.943,138.838,57.543,0.000,0.000,-0.000,57.351,57.351,152.367,0.000,-0.000,-0.000,-0.005,-0.005,0.008,36.908,-0.000,-0.000,-0.005,-0.005,0.008,0.000,36.908,-0.000,-0.005,-0.005,0.007,0.000,-0.000,39.536
0df6ff11-37f2-4da6-8620-eb463253fadf,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.0595339068497704,4.0595339068497704,16.458089020420353,90.0,90.0,90.0,1e-06,negative,138.902,68.227,56.957,-0.000,-0.000,0.000,68.227,138.902,56.957,-0.000,-0.000,0.000,57.521,57.521,146.960,-0.000,-0.000,0.000,-0.000,0.000,0.000,36.692,0.000,0.000,0.000,-0.000,0.000,0.000,36.692,0.000,0.000,0.000,-0.000,-0.000,0.000,40.158
83ffc5c9-980b-487b-b3a3-aadaa1874740,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.067881214243686,4.067881214243686,16.35079170462322,90.0,90.0,90.0,1e-06,negative,142.351,67.629,55.933,-0.000,0.000,0.000,67.629,142.351,55.933,-0.000,0.000,-0.000,57.361,57.361,152.346,-0.000,0.000,0.000,-0.000,0.000,0.000,37.012,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.012,0.000,0.001,0.001,-0.001,-0.000,0.000,39.536
0df6ff11-37f2-4da6-8620-eb463253fadf,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.0595339068497704,4.0595339068497704,16.458089020420353,90.0,90.0,90.0,1e-06,positive,138.835,68.880,57.037,0.000,0.000,0.000,68.880,138.835,57.037,-0.000,-0.000,-0.000,57.742,57.742,147.347,0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.692,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.692,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.158
83ffc5c9-980b-487b-b3a3-aadaa1874740,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.067881214243686,4.067881214243686,16.35079170462322,90.0,90.0,90.0,1e-06,positive,138.843,69.879,57.641,0.000,-0.000,-0.000,69.879,138.843,57.641,0.000,0.000,-0.000,57.359,57.359,152.349,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.012,-0.000,-0.000,-0.000,0.000,-0.000,0.000,37.012,-0.000,-0.001,-0.001,0.001,0.000,-0.000,39.536
