key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0a9e0866-7483-45cc-9b8d-383ce02c8e8a,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.360000000127499,-3.360000000127499,4.044650777690961,4.044650777690961,4.044650777690961,90.0,90.0,90.0
1c3c3a5b-0018-47c9-911c-34e0db282069,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.360000000127499,-3.360000000127499,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
6b4cfa14-5cf9-4536-a9dc-30da9583f88e,A1--Cu--fcc,mp-134,static,False,-3.360000000127499,-3.360000000127499,4.044650777690961,4.044650777690961,4.044650777690961,90.0,90.0,90.0
7fb6efb4-dd23-4435-ba7e-d2f783371124,A1--Cu--fcc,oqmd-8100,box,False,-3.360000000127499,-3.360000000127499,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
81f6878b-8c1f-4acb-bb54-718c05aafc62,A1--Cu--fcc,mp-134,box,False,-3.360000000127499,-3.360000000127499,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
b5645d31-3e52-4b1c-bec8-e2a03d3fbb80,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.360000000127499,-3.360000000127499,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
e1c8077f-a9a5-432e-b0bc-45fdbeca3e75,A1--Cu--fcc,oqmd-1214503,box,False,-3.360000000127499,-3.360000000127499,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
214c73d8-a594-4a77-989a-eabf8eeffe22,A7--alpha-As,A7--alpha-As,dynamic,True,-3.360000000127333,-3.360000000127333,4.044650777690971,4.044650777690971,4.044650777690971,90.0,90.0,90.0
f4b46f56-8e04-4383-aad8-5b952cdeeb58,A1--Cu--fcc,oqmd-1214503,static,False,-3.3600000001272496,-3.3600000001272496,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
f2bdc4da-4d9e-462a-af18-592b022de52c,A1--Cu--fcc,oqmd-8100,static,False,-3.3600000001272496,-3.3600000001272496,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
f2d6c238-5ee9-473a-a77a-73e9286fbeb8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3600000001272496,-3.3600000001272496,4.044650777690959,4.044650777690959,4.044650777690959,90.0,90.0,90.0
1589d367-1065-429d-a8ac-450a6d0e1c95,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3600000001272496,-3.3600000001272496,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
387a1d3c-6056-48bc-841b-0d4ab8467bc1,A1--Cu--fcc,mp-134,dynamic,False,-3.3600000001272496,-3.3600000001272496,4.044650777690961,4.044650777690961,4.044650777690961,90.0,90.0,90.0
c5876670-def2-41a9-82e1-b223983afe30,oqmd-1215839,oqmd-1215839,static,True,-3.3600000001269996,-3.3600000001269996,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
0a0cf4ac-7b81-4b99-8889-6b959334048f,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3600000001266244,-3.3600000001266244,4.0446507776909835,4.0446507776909835,4.0446507776909835,90.0,90.0,90.0
08e6c3f0-d3fa-42d3-bfd2-5e93d4ce8bb7,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3600000001264996,-3.3600000001264996,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
5b315e60-5cd3-488c-910c-5c2e834f6dc6,oqmd-1214592,oqmd-1214592,static,True,-3.3600000001262997,-3.3600000001262997,4.044650777690955,4.044650777690955,4.044650777690955,90.0,90.0,90.0
5e92e54b-e398-4175-b93d-ae135a4f30b0,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3600000001262997,-3.3600000001262997,4.044650777690962,4.044650777690962,4.044650777690962,90.0,90.0,90.0
e576a044-0f73-48dc-bc32-9a426357db1e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3600000001262997,-3.3600000001262997,4.044650777690962,4.044650777690962,4.044650777690962,90.0,90.0,90.0
