calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
798af567-c54d-4d57-8199-bbde6b41e6e6,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.05899389453159,4.05899389453159,8.2566064194512,90.0,90.0,90.0,1e-08,negative,143.778,72.448,55.463,0.000,-0.000,-0.000,72.448,143.778,55.463,0.000,-0.000,-0.000,52.263,52.263,167.397,0.000,-0.000,-0.000,-0.527,-0.527,1.555,37.908,-0.000,-0.000,-0.527,-0.527,1.555,0.000,37.908,-0.000,-0.497,-0.497,1.465,0.000,-0.000,44.092
798af567-c54d-4d57-8199-bbde6b41e6e6,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.05899389453159,4.05899389453159,8.2566064194512,90.0,90.0,90.0,1e-08,positive,144.599,73.666,52.458,-0.000,0.000,0.000,73.666,144.599,52.458,-0.000,0.000,0.000,55.001,55.001,159.325,-0.000,0.000,0.000,0.527,0.527,-1.555,37.908,0.000,0.000,0.527,0.527,-1.555,-0.000,37.908,0.000,0.497,0.497,-1.465,-0.000,0.000,44.092
e89e8d05-f632-4cca-9582-f5612f0135f7,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.067399132122237,4.067399132122237,8.21220724615783,90.0,90.0,90.0,1e-07,negative,143.907,74.239,53.577,0.000,-0.000,-0.000,74.239,143.907,53.577,0.000,-0.000,-0.000,53.577,53.577,165.690,0.000,0.000,-0.000,-0.000,0.000,0.000,37.981,-0.000,0.000,0.000,-0.000,0.000,0.000,37.981,-0.000,0.000,0.000,-0.000,0.000,0.000,43.397
e89e8d05-f632-4cca-9582-f5612f0135f7,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.067399132122237,4.067399132122237,8.21220724615783,90.0,90.0,90.0,1e-07,positive,143.907,74.239,53.577,-0.000,-0.000,0.000,74.239,143.907,53.577,-0.000,0.000,0.000,50.802,50.802,173.309,-0.000,-0.000,0.000,0.000,-0.000,-0.000,37.981,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.981,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.397
4ffcad72-b5a6-41c0-8ae0-40134459da08,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.05899389453159,4.05899389453159,8.2566064194512,90.0,90.0,90.0,1e-06,negative,146.116,72.836,51.445,0.000,-0.000,-0.000,72.836,146.116,51.445,0.000,-0.000,-0.000,54.499,54.499,160.805,0.000,-0.000,-0.000,-0.001,-0.001,0.002,37.855,-0.000,-0.000,-0.001,-0.001,0.002,-0.000,37.855,-0.000,-0.005,-0.005,0.015,-0.000,-0.000,44.092
9287d51b-8204-41d7-b065-d1c5716eb04a,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.067399132122237,4.067399132122237,8.21220724615783,90.0,90.0,90.0,1e-06,negative,143.907,74.240,53.578,0.000,-0.000,-0.000,74.240,143.907,53.578,0.000,-0.000,-0.000,53.577,53.577,165.690,0.000,0.000,-0.000,-0.000,0.000,0.000,37.969,-0.000,-0.000,0.000,-0.000,0.000,0.000,37.969,-0.000,0.000,0.000,-0.000,0.000,0.000,43.397
4ffcad72-b5a6-41c0-8ae0-40134459da08,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.05899389453159,4.05899389453159,8.2566064194512,90.0,90.0,90.0,1e-06,positive,144.149,73.292,53.671,-0.000,0.000,0.000,73.292,144.149,53.671,0.000,0.000,-0.000,54.509,54.509,160.774,-0.000,0.000,0.000,0.001,0.001,-0.002,37.855,0.000,0.000,0.001,0.001,-0.002,0.000,37.855,0.000,0.005,0.005,-0.015,-0.000,0.000,44.092
9287d51b-8204-41d7-b065-d1c5716eb04a,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.067399132122237,4.067399132122237,8.21220724615783,90.0,90.0,90.0,1e-06,positive,143.906,74.239,53.577,-0.000,-0.000,0.000,74.239,143.906,53.577,-0.000,0.000,0.000,53.577,53.577,165.689,-0.000,-0.000,0.000,0.000,-0.000,-0.000,37.969,-0.000,0.000,-0.000,0.000,-0.000,-0.000,37.969,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.397
125c02b1-fa53-4fd2-a33f-79e594587059,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.0758018427625435,4.120172485819363,8.091779265956644,90.0,90.0,90.0,1e-08,negative,143.975,54.408,71.240,-0.000,-0.000,0.000,54.448,163.640,56.993,0.000,-0.000,0.000,71.209,57.014,141.441,0.000,0.000,0.000,0.000,-0.000,-0.000,38.108,-0.000,0.000,0.000,-0.000,-0.000,0.000,43.584,0.000,0.000,0.000,-0.000,0.000,-0.000,36.577
ff1d69e9-0122-49a3-b8c1-1bd4cee2b9ac,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.04221243968935,4.14624690998633,8.11972609216542,90.0,90.0,90.0,1e-08,negative,121.667,72.519,24.562,-0.000,-0.000,0.000,31.476,177.241,11.482,-0.000,-0.000,0.000,48.373,76.336,92.450,-0.000,-0.000,-0.000,-23.490,18.919,-46.445,36.402,-0.000,0.000,-23.485,18.914,-46.447,-0.000,44.733,0.000,0.000,0.000,0.000,-0.000,-0.000,37.497
