calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2abedf6b-9dab-4c3e-9a37-8234b746ba96,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.97778142462844,5.97778142462844,5.97778142462844,90.0,90.0,90.0,1e-08,negative,169.648,38.591,38.591,-0.000,0.000,-0.000,38.591,169.648,38.591,0.000,0.000,-0.000,38.591,38.591,169.648,0.000,-0.000,-0.000,0.000,0.000,-0.000,53.169,0.000,-0.000,0.000,0.000,-0.000,0.000,53.169,0.000,0.000,0.000,-0.000,-0.000,0.000,53.169
2abedf6b-9dab-4c3e-9a37-8234b746ba96,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.97778142462844,5.97778142462844,5.97778142462844,90.0,90.0,90.0,1e-08,positive,169.648,38.591,38.591,0.000,-0.000,0.000,38.591,169.648,38.591,-0.000,-0.000,0.000,38.591,38.591,169.648,-0.000,-0.000,0.000,-0.000,-0.000,0.000,53.169,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.169,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.169
4635dd4c-b8e8-4df8-8b0d-bfb979a6ac12,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.97778142462844,5.97778142462844,5.97778142462844,90.0,90.0,90.0,1e-07,negative,169.648,38.591,38.591,0.000,0.000,-0.000,38.591,169.648,38.591,-0.000,0.000,-0.000,38.591,38.591,169.648,0.000,0.000,-0.000,0.000,-0.000,-0.000,54.724,0.000,0.000,-0.000,0.000,-0.000,-0.000,54.724,-0.000,-0.000,0.000,0.000,0.000,0.000,54.724
4635dd4c-b8e8-4df8-8b0d-bfb979a6ac12,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.97778142462844,5.97778142462844,5.97778142462844,90.0,90.0,90.0,1e-07,positive,169.648,38.591,38.591,-0.000,-0.000,0.000,38.591,169.648,38.591,0.000,-0.000,-0.000,38.591,38.591,169.648,-0.000,-0.000,0.000,-0.000,0.000,0.000,54.724,-0.000,0.000,0.000,-0.000,0.000,0.000,54.724,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.724
ac64b0e3-9aa5-4f4a-ba37-576cb4dc1bc4,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.97778142462844,5.97778142462844,5.97778142462844,90.0,90.0,90.0,1e-06,negative,169.649,38.591,38.591,-0.000,0.000,-0.000,38.591,169.649,38.591,-0.000,0.000,0.000,38.591,38.591,169.649,0.000,0.000,-0.000,0.000,-0.000,-0.000,53.169,0.000,0.000,-0.000,0.000,-0.000,0.000,53.169,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.169
ac64b0e3-9aa5-4f4a-ba37-576cb4dc1bc4,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.97778142462844,5.97778142462844,5.97778142462844,90.0,90.0,90.0,1e-06,positive,169.648,38.591,38.591,-0.000,-0.000,0.000,38.591,169.648,38.591,0.000,-0.000,0.000,38.591,38.591,169.648,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.169,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.169,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.169
36b998dc-d263-4700-a131-c88dd5d80b4b,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,mp-1008753,mp-1008753,6.217244368642995,6.217244368642995,6.217244368642995,90.0,90.0,90.0,1e-08,negative,74.637,71.856,71.856,0.000,0.000,0.000,71.856,74.637,71.856,0.000,0.000,0.000,71.856,71.856,74.637,0.000,0.000,0.000,0.000,0.000,-0.000,45.334,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.334,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.334
36b998dc-d263-4700-a131-c88dd5d80b4b,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,mp-1008753,mp-1008753,6.217244368642995,6.217244368642995,6.217244368642995,90.0,90.0,90.0,1e-08,positive,74.637,71.856,71.856,-0.000,-0.000,-0.000,71.856,74.637,71.856,-0.000,-0.000,-0.000,71.856,71.856,74.637,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.334,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.334,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.647
4844dbd6-6fed-4be0-a5cb-ca589d6269ff,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,mp-1008753,mp-1008753,6.217244368642995,6.217244368642995,6.217244368642995,90.0,90.0,90.0,1e-07,negative,74.637,71.856,71.856,0.000,0.000,0.000,71.856,74.637,71.856,0.000,0.000,0.000,71.856,71.856,74.637,0.000,0.000,0.000,0.000,-0.000,-0.000,10.647,0.000,0.000,-0.000,0.000,-0.000,0.000,10.647,0.000,-0.000,-0.000,0.000,0.000,0.000,10.647
4844dbd6-6fed-4be0-a5cb-ca589d6269ff,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,mp-1008753,mp-1008753,6.217244368642995,6.217244368642995,6.217244368642995,90.0,90.0,90.0,1e-07,positive,74.637,71.856,71.856,-0.000,-0.000,-0.000,71.856,74.637,71.856,-0.000,-0.000,-0.000,71.856,71.856,74.637,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.647,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.647,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.647
