key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
accc5484-4372-4542-a0f9-9ce5489aa062,A3--Mg--hcp,oqmd-755845,dynamic,False,-4.872692726156665,-4.872692726156665,2.9453373909162295,2.945337390916229,4.68740797949265,90.0,90.0,120.00000000000001
005fb1d5-94be-4df4-8dd9-45f107208b4f,A3--Mg--hcp,oqmd-755836,dynamic,False,-4.8726927261549156,-4.8726927261549156,2.9453373885881096,2.9453373885881096,4.687408038873051,90.0,90.0,120.00000000000001
d4932b19-ba28-4585-ac96-1a2a47003e50,A3--Mg--hcp,oqmd-755822,dynamic,False,-4.872692726154249,-4.872692726154249,2.945337387203222,2.945337387203222,4.6874080440719,90.0,90.0,120.00000000000001
8cbd128b-e267-4dbe-8012-0010c08841a4,A3--Mg--hcp,oqmd-755834,static,False,-4.872692726154124,-4.872692726154124,2.9453373891916756,2.9453373891916756,4.6874080409778776,90.0,90.0,120.00000000000001
a02485dc-c123-4b06-a348-45660646c4a5,A3--Mg--hcp,oqmd-755827,dynamic,False,-4.872692726153599,-4.872692726153599,2.9453373719925917,2.9453373719925917,4.68740805678317,90.0,90.0,120.00000000000001
7aaf1493-678a-4033-a323-aff2dd18d83f,A3--Mg--hcp,oqmd-755823,dynamic,False,-4.872692726152927,-4.872692726152927,2.945337388772729,2.945337388772729,4.68740804084286,90.0,90.0,120.00000000000001
9f5b8add-7651-42ae-a35f-8c79846d9f6e,A3--Mg--hcp,oqmd-755820,dynamic,False,-4.872692726152249,-4.872692726152249,2.945337390820134,2.945337390820134,4.68740804091852,90.0,90.0,120.00000000000001
3edbae97-97f5-4f11-abbb-a92e6f2a53fa,A3--Mg--hcp,oqmd-755836,static,False,-4.872692726151833,-4.872692726151833,2.945337384297854,2.945337384297854,4.687408040681009,90.0,90.0,120.00000000000001
8e55d1e3-61fb-4c6b-93b2-23d725f5ce12,A3--Mg--hcp,oqmd-755820,static,False,-4.872692726151833,-4.872692726151833,2.9453374011971425,2.9453374011971425,4.6874080398568605,90.0,90.0,120.00000000000001
ede6c83f-f597-4f59-9e8a-051d5e6c7e27,A3--Mg--hcp,oqmd-755822,static,False,-4.872692726151833,-4.872692726151833,2.945337386936413,2.9453373869364126,4.68740804285202,90.0,90.0,120.00000000000001
e40bec7e-61b3-4af7-b802-4a77ef81b951,A3--Mg--hcp,oqmd-755827,static,False,-4.872692726151699,-4.872692726151699,2.9453373676654753,2.945337367665475,4.68740804191211,90.0,90.0,120.00000000000001
74402f3b-8b87-45c4-b6a6-234164e551c0,A4--C--dc,oqmd-1215559,dynamic,True,-4.8726927261513735,-4.8726927261513735,2.9453373891915344,2.945337389191534,4.687408040978213,90.0,90.0,120.00000000000001
b6b755b9-fea1-4e3d-9ee1-086982af32a7,A3--Mg--hcp,mp-46,box,False,-4.872692726151249,-4.872692726151249,2.945337389321339,2.945337389321339,4.687408041026781,90.0,90.0,120.00000000000001
95293d92-a9b4-46f7-ac5e-d2b5d625a07a,A3--Mg--hcp,mp-46,static,False,-4.872692726151249,-4.872692726151249,2.94533738919152,2.94533738919152,4.6874080409782115,90.0,90.0,120.00000000000001
