calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e404bfb8-5bd5-4fe4-a7ab-8f72bb88712e,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.183139804300368,5.183139804300368,5.183139804300368,90.0,90.0,90.0,1e-08,negative,144.273,52.112,52.112,0.000,0.000,0.000,52.112,144.273,52.112,0.000,0.000,-0.000,52.112,52.112,144.273,0.000,0.000,-0.000,0.000,0.000,-0.000,-17.701,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.701,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.701
95bc06c0-87c1-43b2-ac49-1a259e451160,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,7.814995895665548,7.814995895665548,7.814995895665548,90.0,90.0,90.0,1e-08,negative,840.259,886.403,886.403,0.000,-0.000,0.000,886.403,840.259,886.403,0.000,-0.000,0.000,886.403,886.403,840.259,0.000,-0.000,0.000,-0.001,0.000,0.000,19.490,-0.000,0.000,0.000,-0.001,0.000,0.000,19.490,0.000,0.000,0.000,-0.001,0.000,-0.000,19.490
e404bfb8-5bd5-4fe4-a7ab-8f72bb88712e,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.183139804300368,5.183139804300368,5.183139804300368,90.0,90.0,90.0,1e-08,positive,144.273,52.112,52.112,-0.000,-0.000,0.000,52.112,144.273,52.112,-0.000,-0.000,0.000,52.112,52.112,144.273,-0.000,0.000,-0.000,-0.000,0.000,0.000,-17.701,-0.000,0.000,-0.000,0.000,0.000,-0.000,-17.701,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.701
95bc06c0-87c1-43b2-ac49-1a259e451160,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,7.814995895665548,7.814995895665548,7.814995895665548,90.0,90.0,90.0,1e-08,positive,840.257,886.405,886.405,-0.000,0.000,-0.000,886.405,840.257,886.405,-0.000,0.000,-0.000,886.405,886.405,840.257,-0.000,0.000,-0.000,0.001,-0.000,-0.000,19.490,0.000,-0.000,-0.000,0.001,-0.000,-0.000,19.490,-0.000,-0.000,-0.000,0.001,-0.000,0.000,19.490
5393d5cc-1123-468c-b686-80812abb6107,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,7.814995895665548,7.814995895665548,7.814995895665548,90.0,90.0,90.0,1e-07,negative,840.267,886.393,886.393,0.000,-0.000,0.000,886.393,840.267,886.393,-0.000,-0.000,0.000,886.393,886.393,840.267,0.000,-0.000,0.000,-0.001,-0.002,-0.002,56.119,-0.000,0.000,-0.002,-0.001,-0.002,0.000,56.119,0.000,-0.002,-0.002,-0.001,0.000,-0.000,56.119
5393d5cc-1123-468c-b686-80812abb6107,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,7.814995895665548,7.814995895665548,7.814995895665548,90.0,90.0,90.0,1e-07,positive,840.249,886.415,886.415,-0.000,0.000,-0.000,886.415,840.249,886.415,-0.000,0.000,-0.000,886.415,886.415,840.249,-0.000,0.000,-0.000,0.001,0.002,0.002,56.119,0.000,-0.000,0.002,0.001,0.002,-0.000,56.119,-0.000,0.002,0.002,0.001,-0.000,0.000,56.119
46de13a8-af63-4d3a-907e-86126d327d01,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.183139804300368,5.183139804300368,5.183139804300368,90.0,90.0,90.0,1e-06,negative,144.273,52.112,52.112,0.000,0.000,-0.000,52.112,144.273,52.112,0.000,0.000,0.000,52.112,52.112,144.273,0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.701,0.000,-0.000,0.000,0.000,-0.000,0.000,-17.701,-0.000,0.000,-0.000,0.000,0.000,0.000,-17.701
a6a2052e-6569-4efd-abaf-a8480d483f5e,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,7.814995895665548,7.814995895665548,7.814995895665548,90.0,90.0,90.0,1e-06,negative,840.349,886.296,886.296,0.000,-0.000,0.000,886.296,840.349,886.296,0.000,-0.000,0.000,886.296,886.296,840.349,0.000,-0.000,0.000,-0.021,-0.024,-0.024,19.490,-0.000,0.000,-0.024,-0.021,-0.024,0.000,19.490,0.000,-0.024,-0.024,-0.021,0.000,-0.000,19.490
46de13a8-af63-4d3a-907e-86126d327d01,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.183139804300368,5.183139804300368,5.183139804300368,90.0,90.0,90.0,1e-06,positive,144.272,52.112,52.112,-0.000,-0.000,-0.000,52.112,144.272,52.112,-0.000,-0.000,0.000,52.112,52.112,144.272,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.701,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.701,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.701
a6a2052e-6569-4efd-abaf-a8480d483f5e,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,7.814995895665548,7.814995895665548,7.814995895665548,90.0,90.0,90.0,1e-06,positive,840.302,886.445,886.445,-0.000,0.000,-0.000,886.445,840.302,886.445,-0.000,0.000,-0.000,886.445,886.445,840.302,-0.000,0.000,-0.000,0.021,0.024,0.024,19.490,0.000,-0.000,0.024,0.021,0.024,-0.000,19.490,-0.000,0.024,0.024,0.021,-0.000,0.000,19.490
