,temperature,A1--Cu--fcc a=4.0515,A3'--alpha-La--double-hcp a=2.8634,A3--Mg--hcp a=2.8625,mp-1245152 a=11.7539,mp-1245307 a=12.0300,oqmd-1214770 a=10.0562,oqmd-1214859 a=7.0591
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01483422815929353,0.015359271724829185,0.015636109079044027,0.19002239896684978,0.14240030606665413,0.0437169767174667,0.019740694957960044
2,20.0,0.12187493190592921,0.1297935537193696,0.1314677164308958,0.8414247125742761,0.7075189517333146,0.42459941576351207,0.20623475020120818
3,30.0,0.4423570690076425,0.48649674477105465,0.4967590121508728,1.8644176483972479,1.6771629624250135,1.2816997473905143,0.8416931868089622
4,40.0,1.1109899753176549,1.233227921918957,1.2731406653443114,3.16775266560303,2.963020438088472,2.522086318462028,1.955090070278826
5,50.0,2.157716975592423,2.3795998189944085,2.4669665114777364,4.654173945518005,4.451950827986467,4.016637550021245,3.400960339330587
6,60.0,3.5020582183108244,3.818839393391811,3.957645669627215,6.231822761401785,6.0400300242340155,5.6365360539316045,5.020569555115229
7,70.0,5.025541743259869,5.417633695433285,5.600188318151686,7.824951766276577,7.645002668831901,7.281112393367765,6.6911828645397975
8,80.0,6.6197015044887095,7.063032969161403,7.275724455846468,9.376880231639866,9.207604432025095,8.882778761333368,8.330031550757983
9,90.0,8.202985223262376,8.674775551027974,8.902770132490373,10.849435537333164,10.689149384360498,10.400652119449854,9.88686088983333
10,100.0,9.721671216918221,10.202877891368736,10.432784167594873,12.220338490318763,12.067650642592893,11.812959510011042,11.3349608299468
11,110.0,11.14477212921266,11.620660140438982,11.841616236750266,13.479573509997413,13.333551548580893,13.110897858302591,12.663468512742655
12,120.0,12.457747077963127,12.917543340200826,13.121403877940327,14.625725032728255,14.48582044442867,14.294079336654944,13.871572347589613
13,130.0,13.656966204150434,14.093176901007011,14.274161618718871,15.662872860057929,15.528796888914426,15.367258216156191,14.964386214122422
14,140.0,14.745499404422006,15.15318162405641,15.307399448367617,16.598246567450346,16.46986332118152,16.33805158274834,15.950203381305693
15,150.0,15.730182848603167,16.106277847608254,16.23131273399685,17.4405917838314,17.317846417420114,17.215410872326437,16.83874771651967
16,160.0,16.619670891186182,16.962461799965183,17.056991041556167,18.19910766990841,18.081986217095658,18.008651693245294,17.64005392960158
17,170.0,17.423212462395185,17.731923419113674,17.79539228849197,18.882803127145166,18.771309685046607,18.72686102183703,18.363859404810327
18,180.0,18.149939471106627,18.42441089356766,18.456771810720607,19.500135421257266,19.394283613661067,19.378563059093867,19.019243863040657
19,190.0,18.808457842293244,19.048939926356585,19.050499763301133,20.058835712158952,19.958650105000466,19.971560851399868,19.61448067906609
20,200.0,19.406673802215906,19.613654290299113,19.584914288829484,20.565849481838466,20.471365334232694,20.512880322360104,20.15700456162825
21,210.0,19.951724996102442,20.125798172627665,20.06745233824902,21.027345116896694,20.938610784552488,21.008784001519707,20.653422702276924
22,220.0,20.449956696312334,20.591766631378054,20.504596812221884,21.448757451089268,21.36584311759653,21.464807383674195,21.10957356628666
23,230.0,20.906976125241886,21.017179637721302,20.901925484174946,21.834854447066352,21.757850875552396,21.88582919878103,21.530599132572462
24,240.0,21.327743535369798,21.406940111895672,21.264407691306666,22.18980505787425,22.118825893165123,22.27612671857765,21.921014823287553
25,250.0,21.716605096753618,21.76532898914846,21.596321852291595,22.517248561804063,22.452434968369648,22.639456385850583,22.284793441792488
26,260.0,22.077369835206706,22.096083277090905,21.901342735807624,22.820360320797484,22.76188116427717,22.97910966427158,22.625427072653235
27,270.0,22.413381163735966,22.402464557338273,22.182715636337353,23.101911180682432,23.049966082251014,23.29797368132347,22.94599876873713
28,280.0,22.727574648572592,22.687331712785493,22.44328287331248,23.36432201968283,23.319138343831394,23.598585660882176,23.249239388426055
29,290.0,23.022537591365932,22.953164787695663,22.68548682648612,23.60970904106726,23.571544956197066,23.883175453414633,23.53755780852485
30,300.0,23.300534435695532,23.20214798064903,22.911480430823467,23.839924639070716,23.80907007303942,24.153713133084313,23.813108229191172
31,310.0,23.563566670178805,23.436204034775606,23.12318185168374,24.056595313635913,24.033368458191937,24.411932344424752,24.077826678849668
32,320.0,23.81341148480033,23.657030248027123,23.3222511958153,24.261148261210042,24.245899591622166,24.659379193313953,24.33344898576811
33,330.0,24.051647718243416,23.86611720521901,23.510147423404508,24.454839472541494,24.44795136264412,24.897422271145338,24.58154636674043
34,340.0,24.279660917914715,24.06478542649628,23.688210176392367,24.638779859490654,24.640663998591165,25.127278512827072,24.82356496351195
35,350.0,24.498707775156827,24.25420683812911,23.85758937258851,24.813948616852404,24.825049560267427,25.350044591830923,25.06083374586306
36,360.0,24.70990815823904,24.435427938734644,24.019324254075507,24.98121353565106,25.002005808095564,25.566697276786112,25.294558842274924
37,370.0,24.914249309572508,24.60939313024586,24.174350229702814,25.141345454943526,25.172332102033216,25.77812360671876,25.525909503130737
38,380.0,25.11264962597187,24.776939437206224,24.323516886752852,25.295028428787802,25.336750120599834,25.985123655171954,25.755968990862957
39,390.0,25.30592954232916,24.93881336356296,24.46758253715946,25.44287285193567,25.49589830964859,26.188416919691157,25.985749509026494
40,400.0,25.494834092485686,25.0957055212685,24.607245555094675,25.585424290069394,25.650352150714898,26.388673674017713,26.216276238844483
41,410.0,25.68003884068645,25.2482288220104,24.743151135809686,25.723168382023374,25.80063489413917,26.586500508417284,26.448505015550268
