,temperature,mp-16515 a=11.3751
0,0.0,0.0
1,10.0,0.020995778596114553
2,20.0,0.2182288896728812
3,30.0,0.8620476430931819
4,40.0,1.9650570334618955
5,50.0,3.3302164862756074
6,60.0,4.794693070743633
7,70.0,6.271332743446258
8,80.0,7.7155411928467785
9,90.0,9.101147438698058
10,100.0,10.411355051439633
11,110.0,11.635716401351777
12,120.0,12.769093276259474
13,130.0,13.810749193174354
14,140.0,14.762924841264931
15,150.0,15.630214168929426
16,160.0,16.418286648216704
17,170.0,17.13355787997262
18,180.0,17.782619801869387
19,190.0,18.37178795847154
20,200.0,18.90702801872401
21,210.0,19.393965526336952
22,220.0,19.837803019946055
23,230.0,20.243001470840685
24,240.0,20.61370048609536
25,250.0,20.953567168031398
26,260.0,21.265984867747047
27,270.0,21.553751654986016
28,280.0,21.81948485850259
29,290.0,22.06535257305122
30,300.0,22.29360191649402
31,310.0,22.505776926271036
32,320.0,22.70354254603577
33,330.0,22.88833871402747
34,340.0,23.06159710715081
35,350.0,23.223904753104065
36,360.0,23.37694315855293
37,370.0,23.520908939670708
38,380.0,23.657268101602035
39,390.0,23.786100700897205
40,400.0,23.908447302683157
41,410.0,24.02512861505311
42,420.0,24.13553578362449
43,430.0,24.24153678419186
44,440.0,24.343183801824793
45,450.0,24.43954088255249
46,460.0,24.5328158355446
47,470.0,24.622793308374913
48,480.0,24.708705497900706
49,490.0,24.79212116782241
50,500.0,24.872229848264418
51,510.0,24.950737264649355
52,520.0,25.02568290959974
53,530.0,25.09932306390127
54,540.0,25.170708075494513
55,550.0,25.240415676392356
56,560.0,25.307836947900316
57,570.0,25.37341808816752
58,580.0,25.439423250756658
59,590.0,25.502506645475616
60,600.0,25.56384772979828
61,610.0,25.6253127930311
62,620.0,25.68565936622681
63,630.0,25.74388273674472
64,640.0,25.802200234463903
65,650.0,25.859771669125198
66,660.0,25.91574513255253
67,670.0,25.971731358826545
68,680.0,26.027031483880457
69,690.0,26.081072696661856
70,700.0,26.135807353622425
71,710.0,26.18855701321365
72,720.0,26.2424952539737
73,730.0,26.29538942554438
74,740.0,26.346798121548836
75,750.0,26.398670730981255
76,760.0,26.452300123620212
77,770.0,26.502727437185953
78,780.0,26.554570686327022
79,790.0,26.60537206221301
80,800.0,26.655373741571434
81,810.0,26.708984865417296
82,820.0,26.759311385705317
83,830.0,26.80884147872781
84,840.0,26.860266971660895
85,850.0,26.9126503462452
86,860.0,26.96144316726135
87,870.0,27.013606181144766
88,880.0,27.063946548399016
89,890.0,27.11529968582193
90,900.0,27.167854726202773
91,910.0,27.21725118269675
92,920.0,27.27049693214549
93,930.0,27.320868657634673
94,940.0,27.375612776126527
95,950.0,27.425570326781454
96,960.0,27.47755832221784
97,970.0,27.530892255922886
98,980.0,27.58256683603418
99,990.0,27.639146253384713
100,1000.0,
