,temperature,oqmd-18699 a=4.0153
0,0.0,0.0
1,10.0,0.01640004605326367
2,20.0,0.18922291898292723
3,30.0,0.7949263159816997
4,40.0,1.8582260714278946
5,50.0,3.195791389450556
6,60.0,4.647836081725973
7,70.0,6.120904962826792
8,80.0,7.563436436530941
9,90.0,8.945147513133758
10,100.0,10.247520214298392
11,110.0,11.459953337500107
12,120.0,12.57780121971134
13,130.0,13.600892054796201
14,140.0,14.532222334348484
15,150.0,15.37684163034843
16,160.0,16.140967619037898
17,170.0,16.83133287094238
18,180.0,17.45473404448991
19,190.0,18.017741548688935
20,200.0,18.526527929270195
21,210.0,18.9867794664238
22,220.0,19.403663368303235
23,230.0,19.78183031548805
24,240.0,20.125438144958533
25,250.0,20.438187047645982
26,260.0,20.7233599752636
27,270.0,20.983864276512286
28,280.0,21.222272165216317
29,290.0,21.44085867418392
30,300.0,21.641636429879025
31,310.0,21.826387011952143
32,320.0,21.996688921876302
33,330.0,22.15394233407455
34,340.0,22.299390880520786
35,350.0,22.43414075227221
36,360.0,22.559177406343878
37,370.0,22.67538015526119
38,380.0,22.783534896871945
39,390.0,22.884345218312202
40,400.0,22.97844208322225
41,410.0,23.0663922870799
42,420.0,23.148705842841398
43,430.0,23.225842438421633
44,440.0,23.298217088944714
45,450.0,23.366205090353958
46,460.0,23.43014636653769
47,470.0,23.490349289615473
48,480.0,23.547094042152896
49,490.0,23.600635580673583
50,500.0,23.651206251748714
51,510.0,23.699018104951335
52,520.0,23.744264940973054
53,530.0,23.787124128050465
54,540.0,23.82775821538321
55,550.0,23.86631636845599
56,560.0,23.902935647845677
57,570.0,23.93774215031884
58,580.0,23.97085202854787
59,590.0,24.002372403704346
60,600.0,24.03240218336179
61,610.0,24.0610327955783
62,620.0,24.088348848665813
63,630.0,24.11442872499084
64,640.0,24.13934511612484
65,650.0,24.163165505772103
66,660.0,24.185952606139086
67,670.0,24.207764752748936
68,680.0,24.22865626208472
69,690.0,24.248677755976935
70,700.0,24.267876456174303
71,710.0,24.28629645215414
72,720.0,24.303978944886754
73,730.0,24.320962468957536
74,740.0,24.337283095208228
75,750.0,24.352974615785097
76,760.0,24.368068713326203
77,770.0,24.38259511578339
78,780.0,24.396581738265706
79,790.0,24.41005481310853
80,800.0,24.42303900926753
81,810.0,24.43555754202181
82,820.0,24.44763227386196
83,830.0,24.45928380736368
84,840.0,24.47053157075312
85,850.0,24.481393896820006
86,860.0,24.49188809574909
87,870.0,24.50203052239891
88,880.0,24.511836638509386
89,890.0,24.521321070256402
90,900.0,24.530497661556865
91,910.0,24.539379523464728
92,920.0,24.54797907999306
93,930.0,24.556308110638106
94,940.0,24.564377789888304
95,950.0,24.572198723946897
96,960.0,24.579780984892764
97,970.0,24.5871341424827
98,980.0,24.594267293778195
99,990.0,24.60118909075947
100,1000.0,24.60790776608783
