calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9934b655-cefa-49f6-b37b-67fce98e849b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.017186443633447,4.017186443633447,4.924217536817941,90.0,90.0,120.00000000000001,1e-08,negative,244.002,94.745,89.638,5.287,0.000,0.000,229.688,360.479,439.749,-2.045,-0.000,-0.000,89.089,89.089,257.979,-0.000,-0.000,-0.000,132.459,140.704,391.130,67.042,-0.000,-0.000,136.582,136.582,391.130,-0.000,67.042,-4.122,0.000,0.000,-0.000,0.000,5.287,74.629
9934b655-cefa-49f6-b37b-67fce98e849b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.017186443633447,4.017186443633447,4.924217536817941,90.0,90.0,120.00000000000001,1e-08,positive,105.665,-25.140,-269.911,2.047,-0.000,-0.000,94.745,244.002,89.638,-5.287,-0.000,0.000,89.089,89.089,257.979,0.000,-0.000,-0.000,5.287,-5.287,0.000,70.380,-0.000,0.000,-136.582,-136.582,-391.130,0.000,67.042,-4.122,-0.000,0.000,0.000,-0.000,5.287,74.629
e4266820-f505-4002-bdd0-261d7fb8aad8,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.017186443633447,4.017186443633447,4.924217536817941,90.0,90.0,120.00000000000001,1e-07,negative,244.002,94.745,89.638,5.287,-0.000,0.000,116.501,245.902,122.597,-1.801,0.000,-0.000,89.089,89.089,257.980,-0.000,0.000,-0.000,10.215,17.082,39.079,67.276,0.000,0.000,0.000,0.000,-0.000,-0.000,70.380,5.287,0.000,-0.000,0.000,0.000,5.287,74.629
e4266820-f505-4002-bdd0-261d7fb8aad8,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.017186443633447,4.017186443633447,4.924217536817941,90.0,90.0,120.00000000000001,1e-07,positive,219.357,89.282,47.731,1.919,0.000,-0.000,104.646,203.492,45.933,3.637,-0.000,-0.000,70.265,70.265,204.099,0.000,0.000,-0.000,5.287,-5.287,0.000,70.380,-0.000,0.000,-0.000,-0.000,0.000,0.000,70.380,5.287,-0.000,0.000,-0.000,-0.000,5.287,74.629
e2179332-6eb9-4a34-b795-32b8b393220b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.017186443633447,4.017186443633447,4.924217536817941,90.0,90.0,120.00000000000001,1e-06,negative,221.581,114.990,86.645,-2.204,-0.000,0.000,94.745,244.003,89.639,-5.287,0.000,0.000,89.089,89.089,257.981,-0.000,-0.000,0.000,5.287,-5.287,-0.000,70.380,0.000,0.000,0.000,0.000,-0.000,-0.000,70.380,5.287,0.000,-0.000,0.000,0.000,5.287,74.629
e2179332-6eb9-4a34-b795-32b8b393220b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.017186443633447,4.017186443633447,4.924217536817941,90.0,90.0,120.00000000000001,1e-06,positive,217.044,115.727,81.139,-3.200,-0.000,-0.000,115.727,217.044,81.140,3.199,-0.000,-0.000,82.997,82.997,241.022,0.000,0.000,-0.000,5.287,-5.287,0.000,70.380,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.380,5.287,-0.000,0.000,-0.000,-0.000,5.287,74.629
024edfc8-3fdb-4066-9c81-e752230c4e72,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.015333803036508,4.015333803036508,4.939178939456418,90.0,90.0,120.00000000000001,1e-08,negative,217.647,116.878,84.612,-2.989,-0.000,-0.000,116.878,217.647,84.612,2.989,0.000,0.000,89.347,89.347,251.772,0.000,0.000,-0.000,5.484,-5.484,-0.000,71.097,0.000,-0.000,0.000,-0.000,-0.000,0.000,71.097,5.484,-0.046,-0.046,-0.126,-0.000,-2.247,52.365
1a1a1b95-95c8-4b74-b747-e0a56d829be8,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.016142547729238,4.016142547729238,4.924770982443249,90.0,90.0,120.00000000000001,1e-08,negative,244.412,94.946,89.777,5.388,0.000,0.000,94.946,244.412,89.777,-5.388,0.000,0.000,87.861,87.861,253.859,0.000,0.000,0.000,5.648,1.868,10.374,69.303,0.000,0.000,-0.000,0.000,0.000,0.000,70.539,5.388,0.000,-0.000,0.000,0.000,5.388,74.733
024edfc8-3fdb-4066-9c81-e752230c4e72,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.015333803036508,4.015333803036508,4.939178939456418,90.0,90.0,120.00000000000001,1e-08,positive,243.299,94.545,89.347,5.484,-0.000,0.000,109.290,221.769,79.881,0.886,-0.000,-0.000,89.347,89.347,251.772,-0.000,-0.000,0.000,5.484,-5.484,0.000,71.097,-0.000,0.000,-0.000,0.000,0.000,-0.000,71.097,5.484,0.046,0.046,0.126,0.000,-2.247,52.365
1a1a1b95-95c8-4b74-b747-e0a56d829be8,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.016142547729238,4.016142547729238,4.924770982443249,90.0,90.0,120.00000000000001,1e-08,positive,244.412,94.946,89.777,5.388,-0.000,0.000,94.946,244.412,89.777,-5.388,-0.000,-0.000,80.427,80.427,232.710,-0.000,-0.000,0.000,5.388,-5.388,-0.000,70.539,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.539,5.388,-0.000,0.000,-0.000,-0.000,5.388,74.733
8faa287b-8d26-4423-8c12-bd92e59c9fb5,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.015333803036508,4.015333803036508,4.939178939456418,90.0,90.0,120.00000000000001,1e-07,negative,243.299,94.545,89.347,5.484,0.000,-0.000,94.545,243.299,89.347,-5.484,0.000,-0.000,89.347,89.347,251.772,0.000,0.000,-0.000,5.484,-5.484,-0.000,71.097,0.000,-0.000,0.000,0.000,-0.000,-0.000,71.097,5.484,0.000,-0.000,0.000,0.000,5.484,74.377
1e6d45b0-45cd-4869-a73e-640aa8d9f923,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.016142547729238,4.016142547729238,4.924770982443249,90.0,90.0,120.00000000000001,1e-07,negative,244.412,94.946,89.777,5.388,0.000,0.000,94.946,244.412,89.777,-5.388,0.000,0.000,84.463,84.463,244.107,0.000,0.000,0.000,5.388,-5.388,-0.000,70.539,0.000,0.000,0.000,0.000,-0.000,-0.000,70.539,5.388,0.000,-0.000,0.000,0.000,5.388,74.733
8faa287b-8d26-4423-8c12-bd92e59c9fb5,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.015333803036508,4.015333803036508,4.939178939456418,90.0,90.0,120.00000000000001,1e-07,positive,221.804,109.209,79.818,-0.866,-0.000,0.000,94.545,243.299,89.347,-5.484,-0.000,0.000,84.365,84.365,237.833,-0.000,-0.000,0.000,5.484,-5.484,0.000,71.097,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.097,5.484,-0.000,0.000,-0.000,-0.000,5.484,74.377
1e6d45b0-45cd-4869-a73e-640aa8d9f923,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.016142547729238,4.016142547729238,4.924770982443249,90.0,90.0,120.00000000000001,1e-07,positive,244.412,94.946,89.777,5.388,-0.000,-0.000,94.946,244.412,89.777,-5.388,-0.000,-0.000,89.288,89.288,257.835,-0.000,-0.000,-0.000,5.388,-5.388,0.000,70.539,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.539,5.388,-0.000,0.000,-0.000,-0.000,5.388,74.733
c625a10c-98c7-4d21-8414-259da203c21b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.015333803036508,4.015333803036508,4.939178939456418,90.0,90.0,120.00000000000001,1e-06,negative,221.809,109.199,79.811,-0.863,0.000,-0.000,116.897,217.668,84.666,2.989,0.000,-0.000,84.363,84.363,237.829,0.000,0.000,-0.000,5.484,-5.484,-0.000,71.097,0.000,-0.000,0.000,0.000,-0.000,-0.000,71.097,5.484,0.000,-0.000,0.000,0.000,5.484,74.377
84de6a17-c665-48ac-835a-2f9f96e5d195,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.016142547729238,4.016142547729238,4.924770982443249,90.0,90.0,120.00000000000001,1e-06,negative,244.413,94.946,89.777,5.388,0.000,0.000,117.038,218.736,84.725,3.129,0.000,0.000,84.133,84.133,243.176,0.000,0.000,-0.000,5.388,-5.388,-0.000,70.539,0.000,0.000,0.086,0.086,0.236,-0.000,67.721,-2.587,0.000,-0.000,0.000,0.000,5.388,74.733
c625a10c-98c7-4d21-8414-259da203c21b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.015333803036508,4.015333803036508,4.939178939456418,90.0,90.0,120.00000000000001,1e-06,positive,221.807,109.200,79.812,-0.864,-0.000,0.000,109.200,221.807,79.812,0.864,-0.000,0.000,89.347,89.347,251.771,-0.000,-0.000,0.000,5.484,-5.484,0.000,71.097,-0.000,0.000,-0.000,-0.000,0.000,0.000,71.097,5.484,-0.000,0.000,-0.000,-0.000,5.484,74.377
84de6a17-c665-48ac-835a-2f9f96e5d195,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.016142547729238,4.016142547729238,4.924770982443249,90.0,90.0,120.00000000000001,1e-06,positive,244.412,94.945,89.776,5.388,-0.000,0.000,117.272,218.833,85.180,3.127,-0.000,0.000,89.288,89.288,257.834,-0.000,-0.000,-0.000,-2.673,2.501,-0.236,67.721,-0.000,0.000,-0.086,-0.086,-0.236,0.000,67.721,-2.587,-0.000,0.000,-0.000,-0.000,5.388,74.733
