,temperature,B2--CsCl a=2.8587
0,0.0,0.0
1,10.0,0.013835638609021797
2,20.0,0.20509341561966277
3,30.0,0.9298457253614157
4,40.0,2.1486697119925973
5,50.0,3.5881802505071865
6,60.0,5.061201067191624
7,70.0,6.493881139061206
8,80.0,7.865435929253238
9,90.0,9.169051492642966
10,100.0,10.399300217246713
11,110.0,11.550997478710267
12,120.0,12.620511518709693
13,130.0,13.606600636508544
14,140.0,14.51044247406744
15,150.0,15.335185325364462
16,160.0,16.085347218115142
17,170.0,16.76625092882564
18,180.0,17.383571393396497
19,190.0,17.943008439304045
20,200.0,18.450069351114117
21,210.0,18.90993709785715
22,220.0,19.32740063393747
23,230.0,19.706827718863583
24,240.0,20.052165375486315
25,250.0,20.36695726702363
26,260.0,20.654370578824214
27,270.0,20.91722745481008
28,280.0,21.158037800291613
29,290.0,21.379031484333073
30,300.0,21.58218880052165
31,310.0,21.769268589538168
32,320.0,21.941833776891933
33,330.0,22.10127429655867
34,340.0,22.248827500291856
35,350.0,22.38559622321694
36,360.0,22.51256470991283
37,370.0,22.630612615347047
38,380.0,22.740527291120944
39,390.0,22.843014555520146
40,400.0,22.938708129870133
41,410.0,23.028177905991782
42,420.0,23.111937191792688
43,430.0,23.19044906500761
44,440.0,23.264131949337912
45,450.0,23.333364512905874
46,460.0,23.398489976148486
47,470.0,23.459819904908024
48,480.0,23.517637554568108
49,490.0,23.572200822313757
50,500.0,23.623744857090696
51,510.0,23.67248437021392
52,520.0,23.718615683919655
53,530.0,23.762318550234102
54,540.0,23.803757768241567
55,550.0,23.84308462422315
56,560.0,23.880438175905347
57,570.0,23.91594639938147
58,580.0,23.949727214805055
59,590.0,23.981889405019196
60,600.0,24.01253343941505
61,610.0,24.04175221383121
62,620.0,24.06963171595616
63,630.0,24.09625162450988
64,640.0,24.121685849561104
65,650.0,24.146003020328386
66,660.0,24.169266926183074
67,670.0,24.191536915808573
68,680.0,24.212868258949733
69,690.0,24.233312474650486
70,700.0,24.252917629423564
71,710.0,24.27172860843042
72,720.0,24.289787362411705
73,730.0,24.30713313274217
74,740.0,24.323802656830136
75,750.0,24.33983035573006
76,760.0,24.355248505713945
77,770.0,24.37008739534001
78,780.0,24.384375469359142
79,790.0,24.398139460739735
80,800.0,24.411404511855803
81,810.0,24.4241942858851
82,820.0,24.436531069264056
83,830.0,24.448435866029484
84,840.0,24.459928484749895
85,850.0,24.471027618717127
86,860.0,24.481750919962852
87,870.0,24.492115067656673
88,880.0,24.502135831343235
89,890.0,24.511828129476523
90,900.0,24.521206083621074
91,910.0,24.53028306870417
92,920.0,24.53907175962263
93,930.0,24.54758417451356
94,940.0,24.55583171495818
95,950.0,24.563825203346678
96,960.0,24.571574917657294
97,970.0,24.579090623822655
98,980.0,24.586381605892107
99,990.0,24.593456694152426
100,1000.0,24.600324291351342
