,temperature,A1--Cu--fcc a=3.4525,A15--beta-W a=4.4509,A3'--alpha-La--double-hcp a=2.4369,A3--Mg--hcp a=2.4302,mp-1094136 a=2.3720,oqmd-1214817 a=8.5584,oqmd-1214906 a=6.0154,oqmd-1216067 a=2.4343
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007848238621140416,0.16817432312318475,0.005816015640619011,0.009407519654543587,0.06292749392513965,0.1530971457707893,0.02143761098372174,0.00682545942317679
2,20.0,0.04851904261728607,0.8537415606351879,0.05628574749355163,0.08391080223938116,0.2993599626414991,0.6813893961291042,0.21127936298802166,0.06227568325083852
3,30.0,0.18357581886261454,2.022421806269348,0.24008705478021602,0.3380373101188493,0.7343044098760166,1.568998793763487,0.7531804492360598,0.2588208862003493
4,40.0,0.5071805535392789,3.569241179823722,0.6697602339441993,0.8911253850887544,1.3908133768522377,2.766886545104692,1.6814536404212577,0.713211974567362
5,50.0,1.0810336449688798,5.330952897749064,1.388266913605082,1.7618597967118397,2.2565116970877788,4.198804277361574,2.920387806570129,1.465624599573816
6,60.0,1.8989763234515875,7.185292967837348,2.362679346859526,2.8914358815907515,3.293203988066249,5.780120944979692,4.368324517101563,2.4772403552618205
7,70.0,2.913879357948901,9.056625476974723,3.528008663187549,4.199836214211073,4.455849151757421,7.439891232697959,5.936561862568295,3.678608817526065
8,80.0,4.068574223396521,10.901189700503247,4.818561500994078,5.615539994659138,5.702628597897987,9.125956433849865,7.5592430526825085,5.001769939955508
9,90.0,5.3118491114809405,12.694904883354528,6.180489381863571,7.084032063623456,6.998754782140341,10.802785239615195,9.191438453778856,6.392134058473044
10,100.0,6.603426194487458,14.425453048529945,7.57389697933561,8.567042474759564,8.31716444869554,12.447567700660544,10.804175184273483,7.809871381042024
11,110.0,7.913780375330004,16.0874659507865,8.97093170336114,10.039087888344234,9.637791003286239,14.04654961994547,12.3797000127198,9.227540785167223
12,120.0,9.222223027334886,17.67965397466879,10.352962551056978,11.483933697086087,10.946327734812401,15.592149300691274,13.907818846356657,10.62702504086299
13,130.0,10.514762425496832,19.203091543357928,11.708015804336771,12.891747895975774,12.232948113779399,17.080865541742085,15.383298148792539,11.996853485531268
14,140.0,11.78226972322869,20.660184350125196,13.028768867247674,14.257017717873982,13.491184842536986,18.511824925333745,16.804094258678642,13.330151278957615
15,150.0,13.01906012398314,22.05404192121197,14.311082761997913,15.577091943393347,14.717026175967193,19.8857989982775,18.17017254841379,14.62316012814503
16,160.0,14.22184848709715,23.388094889390164,15.552964623998273,16.851184488381925,15.90822122532861,21.204550500230898,19.482729542445476,15.874203338984376
17,170.0,15.389000483871744,24.665862400953902,16.753847442578724,18.07970182546422,17.063761234177,22.470403940450186,20.743684667740613,17.082973437521503
18,180.0,16.520003349357015,25.89081286933908,17.914095066584984,19.263792334131622,18.183499385727703,23.685966836026388,21.955350594080333,18.250046248881286
19,190.0,17.615094865714234,27.066283294294884,19.03466408278224,20.40504596474756,19.26787558418045,24.853951233291195,23.120221303496148,19.37655130449413
20,200.0,18.675004552577416,28.19543546840624,20.116873892471485,21.505295179131203,20.317718990682245,25.977061603056093,24.240837603898164,20.463949295199544
21,210.0,19.700773789372885,29.281235369496006,21.162251094934735,22.56648400137173,21.3341073585557,27.057926469809022,25.319703520893686,21.513882576426514
22,220.0,20.693631263031367,30.326446990329533,22.172424828622738,23.590582858521543,22.31826750798454,28.0990587173402,26.35923605596465,22.528075479695715
23,230.0,21.654907150424993,31.333634983332466,23.149057053861476,24.579534203778305,23.271505441170174,29.102834571946023,27.36173675300424,23.508268584410715
24,240.0,22.585974421874095,32.30517249748838,24.093796799442863,25.535218818751478,24.19515774098161,30.071484627514295,28.329377430672455,24.456176148269872
25,250.0,23.4882091426721,33.243251876259464,25.008250839953305,26.459435977053108,25.090558215135736,31.007092511314628,29.264195018640944,25.373459320945944
26,260.0,24.362964085117508,34.14989672585536,25.893965622986073,27.35389285647253,25.959015436846197,31.911598275307778,30.168092142095034,26.261710092782945
27,270.0,25.211551660889725,35.02697441267087,26.752416874105748,28.22020007159509,26.80179805359265,32.78680458772903,31.04284123123411,27.12244251404429
28,280.0,26.035233367560817,35.87620840860181,27.585004410680124,29.05987120203036,27.620125614542456,33.63438446026795,31.890090686551734,27.957088801654383
29,290.0,26.835213770888778,36.699190138564184,28.393050454974787,29.874324872276798,28.415163298867753,34.4558896876255,32.71137213440992,28.766998691491914
30,300.0,27.612637625233255,37.49739013804975,29.177800261466622,30.66488840312852,29.188019381275726,35.25275947137283,33.50810814457531,29.55344090433783
31,310.0,28.368589143063467,38.27216842780925,29.94042423706595,31.43280237158224,29.939744597690158,36.02632889720239,34.28162000734679,30.31760594563593
32,320.0,29.104092713293344,39.024784075955715,30.682020986042218,32.17922563358434,30.671332809286827,36.77783706606487,35.03313531922611,31.060609703517724
33,330.0,29.820114572761536,39.756403957108375,31.40362088813476,32.90524051330994,31.383722532848527,37.508434766788106,35.763795227148506,31.783497478990995
34,340.0,30.517565080630995,40.46811074174809,32.10618994190004,33.611857965172895,32.07779902805878,38.21919163498903,36.47466124842887,32.487248200443915
35,350.0,31.19730134929057,41.16091016206027,32.79063369190347,34.30002258534188,32.75439672111104,38.91110278021105,37.166721627800925,33.17277865685847
36,360.0,31.860130059275004,41.835737606982285,33.457801119072165,34.970617397711734,33.414301808311784,39.58509488669806,37.84089722154232,33.840947641539884
37,370.0,32.5068103388554,42.493464101165515,34.10848841598606,35.62446837218234,34.05825492994839,40.242031807646285,38.49804691685798,34.49255993807966
38,380.0,33.13805662679385,43.13490172193306,34.743442598529,36.26234865533199,34.686953838457995,40.88271968101822,39.138972605732924,35.12837010786595
39,390.0,33.75454146382334,43.76080850603366,35.36336492595856,36.88498250829027,35.30105600935326,41.50791159928456,39.76442373877628,35.74908605752784
40,400.0,34.35689817791787,44.37189289475162,35.968914115622084,37.493048956346755,35.90118116102258,42.118311867032595,40.37510148772184,36.355372377622395
