,temperature,mp-16515 a=11.3751
0,0.0,147.86205683406962
1,10.0,147.8619366991708
2,20.0,147.8585915236411
3,30.0,147.8411768827047
4,40.0,147.8001202369563
5,50.0,147.73234071331956
6,60.0,147.6379085965389
7,70.0,147.51782613053456
8,80.0,147.37356539415873
9,90.0,147.2070163493787
10,100.0,147.02036848992236
11,110.0,146.8159351688517
12,120.0,146.5959867489022
13,130.0,146.36263441708735
14,140.0,146.1177695489884
15,150.0,145.86303900507573
16,160.0,145.59985243353694
17,170.0,145.32939869374619
18,180.0,145.0526728926058
19,190.0,144.77050351168631
20,200.0,144.48357950447127
21,210.0,144.1924689768354
22,220.0,143.89764408490007
23,230.0,143.59949665490404
24,240.0,143.2983517141647
25,250.0,142.99447931192321
26,260.0,142.68810402008253
27,270.0,142.37941447275017
28,280.0,142.06856841215577
29,290.0,141.75569857120888
30,300.0,141.44091569830528
31,310.0,141.12431486059737
32,320.0,140.80597544653094
33,330.0,140.48596448778275
34,340.0,140.1643389982744
35,350.0,139.84114952120694
36,360.0,139.51643584419656
37,370.0,139.1902352846348
38,380.0,138.86257650805962
39,390.0,138.5334871728086
40,400.0,138.20298817562795
41,410.0,137.8710982596803
42,420.0,137.53783662625426
43,430.0,137.20321294347173
44,440.0,136.86724056793562
45,450.0,136.5299332233957
46,460.0,136.19129380432943
47,470.0,135.85133089069257
48,480.0,135.51005395997288
49,490.0,135.1674649924416
50,500.0,134.82356937718316
51,510.0,134.4783674201625
52,520.0,134.13186641460675
53,530.0,133.7840636156834
54,540.0,133.43496253740085
55,550.0,133.0845643053647
56,560.0,132.73287093549155
57,570.0,132.37987992428836
58,580.0,132.02558644423124
59,590.0,131.6699990820537
60,600.0,131.31311488964363
61,610.0,130.95492711491625
62,620.0,130.5954377244584
63,630.0,130.23464800725682
64,640.0,129.8725512730888
65,650.0,129.50914741503863
66,660.0,129.1444366202005
67,670.0,128.7784132991795
68,680.0,128.41107651439145
69,690.0,128.0424246662704
70,700.0,127.6724519011031
71,710.0,127.30115976086667
72,720.0,126.92854037307428
73,730.0,126.55459582891145
74,740.0,126.17932382128232
75,750.0,125.8027152651505
76,760.0,125.42476550896409
77,770.0,125.04548194657526
78,780.0,124.66485428290538
79,790.0,124.28288157570877
80,800.0,123.8995576516909
81,810.0,123.51487247266262
82,820.0,123.1288374316176
83,830.0,122.74144526829913
84,840.0,122.35268444079983
85,850.0,121.96255429375468
86,860.0,121.57105938841046
87,870.0,121.17818404839159
88,880.0,120.78393090682316
89,890.0,120.38829215455151
90,900.0,119.99126488399774
91,910.0,119.59285208125071
92,920.0,119.19303875846708
93,930.0,118.79182989197297
94,940.0,118.38921382741876
95,950.0,117.98520139589134
96,960.0,117.57977657832035
97,970.0,117.1729328939928
98,980.0,116.76466954582135
99,990.0,116.3549754689787
100,1000.0,
