,temperature,C1--CaF2--fluorite a=5.6609
0,0.0,0.0
1,10.0,0.09287297089298986
2,20.0,0.439932245856047
3,30.0,1.0590073576696002
4,40.0,1.8898968852779983
5,50.0,2.9615305017689324
6,60.0,4.234656405131258
7,70.0,5.609515193134685
8,80.0,6.98768710308134
9,90.0,8.300452727573582
10,100.0,9.509698414424783
11,110.0,10.600290534639322
12,120.0,11.571371602446597
13,130.0,12.429643974254631
14,140.0,13.185514878466128
15,150.0,13.850544263921012
16,160.0,14.435959081511081
17,170.0,14.952238083668458
18,180.0,15.40867275368503
19,190.0,15.813466942311498
20,200.0,16.173649808539466
21,210.0,16.495099683249286
22,220.0,16.783396829142806
23,230.0,17.0427451383275
24,240.0,17.27667560519709
25,250.0,17.488625580418145
26,260.0,17.681666732734744
27,270.0,17.857456492866614
28,280.0,18.018669907465327
29,290.0,18.166825377311028
30,300.0,18.303585094740214
31,310.0,18.42958685306709
32,320.0,18.547294273410728
33,330.0,18.656408184641563
34,340.0,18.75824392205008
35,350.0,18.854166870157883
36,360.0,18.94398010368416
37,370.0,19.028829496870628
38,380.0,19.10895182110734
39,390.0,19.185099816683163
40,400.0,19.257352662988158
41,410.0,19.326261494824976
42,420.0,19.39268535446787
43,430.0,19.455879123673924
44,440.0,19.51682501344738
45,450.0,19.575732709922555
46,460.0,19.632689699706287
47,470.0,19.687926940598352
48,480.0,19.741198809129394
49,490.0,19.794290298481187
50,500.0,19.844851070978414
51,510.0,19.8948026668818
52,520.0,19.94495024441694
53,530.0,19.991998773068058
54,540.0,20.041701597134345
55,550.0,20.087206764091945
56,560.0,20.13543909047387
57,570.0,20.18161331591332
58,580.0,20.22706838303434
59,590.0,20.273933965040012
60,600.0,20.32075702480952
61,610.0,20.365929421137455
62,620.0,20.412593115293006
63,630.0,20.46044839382653
64,640.0,20.5054771358846
65,650.0,20.554309865256855
66,660.0,20.600058431080154
67,670.0,20.649257510856277
68,680.0,20.699798304558456
69,690.0,20.74770323366385
70,700.0,20.79813098446632
71,710.0,20.848850342589305
72,720.0,20.90291004945007
73,730.0,20.954017519187104
74,740.0,21.008579409050057
75,750.0,21.066690123319923
76,760.0,21.120174255286297
77,770.0,21.179865755942956
78,780.0,21.238975451792328
79,790.0,21.300759940423188
80,800.0,21.364338435363827
81,810.0,21.42699743510467
82,820.0,21.494845295317166
83,830.0,21.564510523450014
84,840.0,21.634059202855404
85,850.0,21.708650591003
86,860.0,21.780278185028727
87,870.0,21.862586896971184
88,880.0,21.942456377802426
89,890.0,22.025342602949046
90,900.0,22.109633196136347
91,910.0,22.20667797581392
92,920.0,22.290577151643646
93,930.0,22.399206258980676
94,940.0,22.4964558932868
95,950.0,22.59988004941301
96,960.0,22.707247152692208
97,970.0,22.826178793261946
98,980.0,22.945029997076656
99,990.0,23.07018614739251
100,1000.0,
