,temperature,C1--CaF2--fluorite a=5.6609
0,0.0,120.62707693037179
1,10.0,120.6194332757747
2,20.0,120.5802896574411
3,30.0,120.50385316701576
4,40.0,120.39287341894615
5,50.0,120.24776972312718
6,60.0,120.0691323022108
7,70.0,119.85950179094498
8,80.0,119.62275844183216
9,90.0,119.36309230110128
10,100.0,119.0843516636525
11,110.0,118.78977422528786
12,120.0,118.48195623885964
13,130.0,118.1629267182293
14,140.0,117.8342480664874
15,150.0,117.49711695029443
16,160.0,117.15245040531653
17,170.0,116.80095235649345
18,180.0,116.44316648480397
19,190.0,116.0795150953949
20,200.0,115.71032928931686
21,210.0,115.33587052644518
22,220.0,114.95634460967997
23,230.0,114.57191928749978
24,240.0,114.18273044559078
25,250.0,113.78888600402775
26,260.0,113.3904738185532
27,270.0,112.98756921862605
28,280.0,112.58022993492207
29,290.0,112.16850555299487
30,300.0,111.75243678148048
31,310.0,111.3320582003797
32,320.0,110.9073926763467
33,330.0,110.47846526820362
34,340.0,110.0452911184163
35,350.0,109.60788051332246
36,360.0,109.16624468566451
37,370.0,108.72038816466306
38,380.0,108.27031401438481
39,390.0,107.81602147913168
40,400.0,107.35750872764416
41,410.0,106.89476992469773
42,420.0,106.42779697390512
43,430.0,105.95658362787971
44,440.0,105.48111748898037
45,450.0,105.00138553138187
46,460.0,104.51737373233723
47,470.0,104.02906618043946
48,480.0,103.53644529050464
49,490.0,103.03948877473628
50,500.0,102.53818087034281
51,510.0,102.03249510571452
52,520.0,101.52240650037292
53,530.0,101.00789565979971
54,540.0,100.48892668889604
55,550.0,99.96548330727695
56,560.0,99.4375247564414
57,570.0,98.90502834365253
58,580.0,98.36795943911339
59,590.0,97.82627872915553
60,600.0,97.27995500285786
61,610.0,96.72895556056184
62,620.0,96.17323604748096
63,630.0,95.6127588207179
64,640.0,95.04749030701117
65,650.0,94.47737757151415
66,660.0,93.90238566399412
67,670.0,93.3224582571276
68,680.0,92.73755381054275
69,690.0,92.14763300161572
70,700.0,91.55263699249664
71,710.0,90.95251463625503
72,720.0,90.34721025290445
73,730.0,89.73667933873175
74,740.0,89.12085462423396
75,750.0,88.49967940917028
76,760.0,87.8731076143414
77,770.0,87.24106072999639
78,780.0,86.60348312024016
79,790.0,85.96030697030076
80,800.0,85.31146783801199
81,810.0,84.65689999498201
82,820.0,83.99652224388427
83,830.0,83.3302674017029
84,840.0,82.65806521933524
85,850.0,81.97983193491069
86,860.0,81.29549526575263
87,870.0,80.60495419377435
88,880.0,79.90814466788686
89,890.0,79.20497483338588
90,900.0,78.49535137155381
91,910.0,77.77917020495825
92,920.0,77.05636944652639
93,930.0,76.32680618565003
94,940.0,75.59043323541526
95,950.0,74.84712958333155
96,960.0,74.09678020305887
97,970.0,73.33926482772188
98,980.0,72.57449134613833
99,990.0,71.80234197725215
100,1000.0,
