,temperature,mp-622209 a=6.4846
0,0.0,0.0
1,10.0,0.021555356577293135
2,20.0,0.2685207209085618
3,30.0,0.9859336697854374
4,40.0,2.105697366688054
5,50.0,3.4697347435371593
6,60.0,4.955377556381997
7,70.0,6.479458529853965
8,80.0,7.984534935561865
9,90.0,9.431106208756693
10,100.0,10.79385475811708
11,110.0,12.058787084717316
12,120.0,13.220450810952416
13,130.0,14.279362008780907
14,140.0,15.239872096292817
15,150.0,16.108540202231396
16,160.0,16.89299042702981
17,170.0,17.601143023507728
18,180.0,18.24075445898645
19,190.0,18.819143589365755
20,200.0,19.34303606868519
21,210.0,19.818523781914546
22,220.0,20.251069699015517
23,230.0,20.645527868262143
24,240.0,21.006183768633957
25,250.0,21.336831843052348
26,260.0,21.640810347446298
27,270.0,21.92104971816103
28,280.0,22.18012915510874
29,290.0,22.420319169641054
30,300.0,22.64362511181779
31,310.0,22.851808715301033
32,320.0,23.04642802081294
33,330.0,23.228860087314974
34,340.0,23.400327819661527
35,350.0,23.561916758767147
36,360.0,23.714589394104365
37,370.0,23.859208606318774
38,380.0,23.996540622976674
39,390.0,24.127272590953055
40,400.0,24.252017769263635
41,410.0,24.37133290956579
42,420.0,24.48571774147262
43,430.0,24.59561882101117
44,440.0,24.70144332631488
45,450.0,24.80355874211557
46,460.0,24.90230050449571
47,470.0,24.99797175700265
48,480.0,25.090848054795156
49,490.0,25.1811838525437
50,500.0,25.269210090961348
51,510.0,25.355137949014278
52,520.0,25.439161198795908
53,530.0,25.521460133204513
54,540.0,25.602199425603757
55,550.0,25.681530940866075
56,560.0,25.75959713567753
57,570.0,25.836527961983336
58,580.0,25.912444447962226
59,590.0,25.9874603036097
60,600.0,26.061682885122742
61,610.0,26.135209654143996
62,620.0,26.208132244060195
63,630.0,26.28053845360966
64,640.0,26.35250820661182
65,650.0,26.424122953433194
66,660.0,26.49545208643392
67,670.0,26.56656653995562
68,680.0,26.6375356721329
69,690.0,26.70841129441341
70,700.0,26.779259664810706
71,710.0,26.850140056631293
72,720.0,26.921100747329334
73,730.0,26.992203544290483
74,740.0,27.063488027466228
75,750.0,27.13500664355628
76,760.0,27.20681101486332
77,770.0,27.278937351323112
78,780.0,27.351438524597274
79,790.0,27.42435779616401
80,800.0,27.49773041343057
81,810.0,27.571597815061757
82,820.0,27.646005191435492
83,830.0,27.72099416667257
84,840.0,27.796600084741325
85,850.0,27.872855015541326
86,860.0,27.949801797827284
87,870.0,28.027485019984884
88,880.0,28.105930550376478
89,890.0,28.185182297585573
90,900.0,28.265278653376207
91,910.0,28.34624700648422
92,920.0,28.428132480580533
93,930.0,28.510966783283106
94,940.0,28.594785211972525
95,950.0,28.679637222888022
96,960.0,28.765547851931665
97,970.0,28.85254208655072
98,980.0,28.940684654266963
99,990.0,29.030003541933226
100,1000.0,
