calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64d5f747-d92b-4f8e-a827-ffcb95032c28,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.495097901771724,4.495097901771724,4.495097901771724,90.0,90.0,90.0,1e-08,negative,368.834,145.479,145.479,-0.000,-0.000,-0.000,145.479,368.834,145.479,-0.000,0.000,-0.000,145.479,145.479,368.834,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.335,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.335,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.335
64d5f747-d92b-4f8e-a827-ffcb95032c28,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.495097901771724,4.495097901771724,4.495097901771724,90.0,90.0,90.0,1e-08,positive,375.263,142.265,142.265,0.000,-0.000,0.000,142.265,375.263,142.265,0.000,-0.000,0.000,142.265,142.265,375.263,0.000,-0.000,0.000,0.000,0.000,0.000,1.335,-0.000,0.000,0.000,0.000,0.000,0.000,1.335,0.000,0.000,0.000,0.000,0.000,-0.000,1.335
457a22e4-d911-411b-b248-622704a18494,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.495097901771724,4.495097901771724,4.495097901771724,90.0,90.0,90.0,1e-07,negative,368.834,145.480,145.480,-0.000,-0.000,-0.000,145.480,368.834,145.480,-0.000,-0.000,-0.000,145.480,145.480,368.834,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.335,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.335,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.335
457a22e4-d911-411b-b248-622704a18494,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.495097901771724,4.495097901771724,4.495097901771724,90.0,90.0,90.0,1e-07,positive,368.834,145.479,145.479,0.000,0.000,0.000,145.479,368.834,145.479,0.000,-0.000,0.000,145.479,145.479,368.834,0.000,-0.000,0.000,0.000,0.000,0.000,1.335,0.000,0.000,0.000,0.000,0.000,-0.000,1.335,0.000,0.000,0.000,0.000,0.000,-0.000,1.335
5158fc96-0853-4e1c-852c-4a3a691358c3,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.495097901771724,4.495097901771724,4.495097901771724,90.0,90.0,90.0,1e-06,negative,375.265,142.265,142.265,-0.000,0.000,-0.000,142.265,375.265,142.265,-0.000,0.000,-0.000,142.265,142.265,375.265,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.403,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.403,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.403
5158fc96-0853-4e1c-852c-4a3a691358c3,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.495097901771724,4.495097901771724,4.495097901771724,90.0,90.0,90.0,1e-06,positive,375.262,142.265,142.265,-0.000,-0.000,0.000,142.265,375.262,142.265,-0.000,-0.000,0.000,142.265,142.265,375.262,0.000,-0.000,0.000,0.000,0.000,0.000,48.403,-0.000,0.000,0.000,0.000,0.000,-0.000,48.403,0.000,0.000,0.000,0.000,-0.000,-0.000,48.403
eec01183-4421-4d20-9e4f-f202b8dc8495,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.624033101537691,5.624033101537691,5.624033101537691,90.0,90.0,90.0,1e-08,negative,136.362,206.895,206.895,-0.000,-0.000,-0.000,206.895,136.362,206.895,-0.000,0.000,-0.000,206.895,206.895,136.362,-0.000,-0.000,0.000,0.000,0.000,0.000,123.473,-0.000,0.000,0.000,0.000,0.000,-0.000,123.473,-0.000,0.000,0.000,0.000,-0.000,-0.000,123.473
eec01183-4421-4d20-9e4f-f202b8dc8495,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.624033101537691,5.624033101537691,5.624033101537691,90.0,90.0,90.0,1e-08,positive,136.362,206.895,206.895,0.000,0.000,-0.000,206.895,136.362,206.895,0.000,0.000,-0.000,206.895,206.895,136.362,0.000,0.000,-0.000,-0.000,-0.000,-0.000,123.473,-0.000,0.000,-0.000,-0.000,-0.000,0.000,123.473,0.000,-0.000,-0.000,-0.000,0.000,0.000,123.473
f4331933-d905-4642-8870-46289c351a6f,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.624033101537691,5.624033101537691,5.624033101537691,90.0,90.0,90.0,1e-07,negative,136.363,206.895,206.895,0.000,-0.000,0.000,206.895,136.363,206.895,-0.000,0.000,-0.000,206.895,206.895,136.363,-0.000,-0.000,0.000,0.000,-0.000,0.000,107.662,0.000,0.000,-0.000,0.000,0.000,-0.000,107.662,-0.000,-0.000,0.000,0.000,-0.000,-0.000,107.662
f4331933-d905-4642-8870-46289c351a6f,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.624033101537691,5.624033101537691,5.624033101537691,90.0,90.0,90.0,1e-07,positive,136.362,206.895,206.895,0.000,0.000,0.000,206.895,136.362,206.895,0.000,0.000,-0.000,206.895,206.895,136.362,-0.000,-0.000,0.000,-0.000,0.000,-0.000,107.662,0.000,0.000,0.000,-0.000,-0.000,0.000,107.662,0.000,0.000,-0.000,-0.000,0.000,0.000,107.662
a70e7916-9a1b-4adc-90f1-111c58c1dffd,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.624033101537691,5.624033101537691,5.624033101537691,90.0,90.0,90.0,1e-06,negative,136.365,206.895,206.895,-0.000,-0.000,-0.000,206.895,136.365,206.895,-0.000,-0.000,0.000,206.895,206.895,136.365,-0.000,0.000,0.000,0.000,-0.000,0.000,107.662,-0.000,-0.000,-0.000,0.000,0.000,-0.000,107.662,0.000,-0.000,0.000,0.000,-0.000,-0.000,107.662
