,temperature,A1--Cu--fcc a=4.0515,A3'--alpha-La--double-hcp a=2.8634,A3--Mg--hcp a=2.8625,mp-1245152 a=11.7539,mp-1245307 a=12.0300,oqmd-1214770 a=10.0562,oqmd-1214859 a=7.0591
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003995367683925588,0.00905572089242048,0.004594132853947491,0.0639373340487805,0.05422290952833783,0.011286803747276239,0.004671662768119481
2,20.0,0.034896586132163177,0.04398194421600458,0.04028249153935695,0.3446551499842742,0.2851151912889173,0.11399598034890274,0.0519173481540309
3,30.0,0.12358847105192053,0.14633118056498906,0.14677452970969512,0.8330425892018786,0.7124312460181443,0.3976643955074133,0.2214141535623909
4,40.0,0.30928178917873633,0.3627938972948781,0.37641648321411125,1.4993944408190039,1.3236607355911683,0.8788763393175956,0.5735334093552524
5,50.0,0.625610422811126,0.7280555609222931,0.7669138500317839,2.3146232570845564,2.0937968234006425,1.5398694170772211,1.1159443804726392
6,60.0,1.085323702064394,1.249851649752446,1.3243562670514266,3.249103854385461,2.9923898238238325,2.350207829366914,1.8256943526916378
7,70.0,1.681384361369164,1.9147583598342723,2.0315700144890743,4.27440588900581,3.989061412111454,3.276172041513522,2.6694759806104718
8,80.0,2.395164098349403,2.6989191076381656,2.8609638221003593,5.364840291879246,5.056291635647988,4.2863026946104705,3.613738391502079
9,90.0,3.2036411958488817,3.5757712094248775,3.783107030906318,6.498264323451181,6.170532095178338,5.35375082793823,4.628825904611646
10,100.0,4.083873675926167,4.520281695995073,4.771081801872431,7.656330812958659,7.312437885262406,6.456727344502972,5.690216715071599
11,110.0,5.015264719399982,5.510813202662966,5.802177302319064,8.82435217634478,8.466630338977568,7.578111394044751,6.77844464093629
12,120.0,5.980425123743575,6.529627809677965,6.85816096999893,9.990926709277975,9.62122570903715,8.704772192432626,7.878490654068403
13,130.0,6.965255833001631,7.562699412380552,7.924887274449199,11.147454141418647,10.767278770292629,9.826849938944362,8.979025103876628
14,140.0,7.958652829927,8.599232390697162,8.991664856320913,12.287632827667492,11.898232423727052,10.93709596972917,10.0716739857382
15,150.0,8.952068520069732,9.63110219032777,10.05059406884441,13.406993779006358,13.009421744181777,12.03030712258419,11.150377962117485
16,160.0,9.939053648694161,10.65232285243762,11.095968713163407,14.50249732321576,14.097652036970986,13.102859753473638,12.210861986885973
17,170.0,10.91483799470123,11.658584383405707,12.12377362370372,15.572199123010204,15.160853224393733,14.152335709172972,13.250210380233066
18,180.0,11.875971618214665,12.646870590377858,13.131279850843006,16.614981815127642,16.19780402855027,15.17722749349805,14.266533295638993
19,190.0,12.820029788999975,13.615152895432775,14.11672663646429,17.63034385382562,17.20791585283783,16.176708862014767,15.258708449533932
20,200.0,13.745376204713097,14.562149748831182,15.079075567282823,18.61823584378516,18.191065663926814,17.15045802510664,16.226182970718334
21,210.0,14.650976004746393,15.487139979557881,16.017822512475146,19.578935084949325,19.147468027191213,18.09852237668943,17.16882235934428
22,220.0,15.536249674001564,16.389819219861728,16.932854771163587,20.512950232810375,20.077577867746754,19.02121558325019,18.086795903847207
23,230.0,16.40095971816422,17.27019010821312,17.82434308942904,21.420949360662274,20.982017047540744,19.91903966632827,18.9804900837825
24,240.0,17.245123201735353,18.128478676758487,18.692660332151178,22.3037060305427,21.86151924577823,20.79262626852554,19.850443341728226
25,250.0,18.068944494709452,18.965070888257888,19.538320418208155,23.16205912804105,22.71688882216691,21.64269257966481,20.69729711649096
26,260.0,18.872763709676775,19.78046460765263,20.36193260956329,23.9968831650679,23.54897031679278,22.470008431977323,21.521759224217107
27,270.0,19.657017272596352,20.575233364070456,21.164167412687316,24.80906651453366,24.358626015486067,23.27537188560307,22.324576603131813
28,280.0,20.422207853944382,21.34999910520307,21.94573125392267,25.59949563727656,25.146719615372298,24.059591256861093,23.106515152390074
29,290.0,21.168881510801146,22.105411804094697,22.70734778088217,26.36904382358825,25.914104493463636,24.823472027899125,23.86834494160279
30,300.0,21.89761037976516,22.842134285089465,23.44974416611518,27.11856332652757,26.661615440206063,25.567807448687457,24.610829482938556
31,310.0,22.608979641113436,23.56083102352779,24.17364118563673,27.848880035239464,27.390062993959326,26.293371926490593,25.33471807290936
32,320.0,23.303577768622468,24.262159969488057,24.87974614398029,28.56079004278982,28.100229720958577,27.000916514392593,26.04074044985684
33,330.0,23.981989306031846,24.946766671071057,25.56874794305016,29.25505761972741,28.79286794377926,27.691165975118583,26.729603194236326
34,340.0,24.64478958527564,25.615280144039446,26.241313762264575,29.932414223506296,29.468698541652717,28.364817021692197,27.401987436125516
35,350.0,25.292540935494205,26.268310065035834,26.898086946024087,30.593558264106967,30.128410537329255,29.02253743177651,28.058547538589206
36,360.0,25.92579003478258,26.906444964986733,27.5396857918304,31.23915541464381,30.772661254564003,29.664965805157866,28.699910504759067
37,370.0,26.545066135770497,27.53025117510144,28.166703006015453,31.869839307691745,31.402076883017983,30.292711789137208,29.326675916759964
38,380.0,27.150879957129398,28.14027233579919,28.779705650007067,32.48621249751282,32.01725332745179,30.90635663880641,29.939416260549756
39,390.0,27.74372308019792,28.73702932324743,29.379235442571034,33.08884759833162,32.618757248586846,31.506454011411012,30.538677525809867
40,400.0,28.324067726179354,29.32102048216388,29.965809315876434,33.67828853158072,33.20712722622499,32.09353091861994,31.12497999680226
41,410.0,28.892366817591583,29.89272207966856,30.53992014792388,34.2550518323472,33.782874992893305,32.66808877935717,31.69881917061163
42,420.0,29.449054249360145,30.45258891500361,31.10203761281816,34.81962797840044,34.34648669973975,33.23060453025612,32.2606667548826
43,430.0,29.99454531192047,31.001055035446722,31.65260910473773,35.37248271516629,34.89842418664658,33.78153176181348,32.810971709174304
44,440.0,30.52923722184879,31.5385345206168,32.19206070259377,35.91405835758422,35.43912623631678,34.32130185675508,33.350161303269026
45,450.0,31.053509725724616,32.065422306590435,32.720798150756096,36.44477505551199,35.96900979799522,34.85032511354452,33.87864217282667
46,460.0,31.567725750976024,32.58209502835436,33.239207837786495,36.96503201366487,36.48847117096276,35.36899184290411,34.396801358168695
47,470.0,32.0722320835895,33.088911864552635,33.747657760029504,37.4752086603235,36.997887141315,35.87767342893588,34.9050073160945
48,480.0,32.5673600574695,33.58621537276908,34.246498460708096,37.97566576146974,37.49761606806928,36.37672334926093,35.403610897789235
49,490.0,33.05342624399924,34.074332306796016,34.73606393809018,38.466746478808496,37.98799891653335,36.86647815075388,35.89294628825018
50,500.0,33.53073313324634,34.55357440987815,35.21667251845677,38.94877737144997,38.469360238262496,37.347258379031025,36.373331904471556
51,510.0,33.99956980063763,35.02423917981721,35.68862769127722,39.42206934198265,38.942009097949686,37.8193694610634,36.845071250977725
52,520.0,34.460212554601014,35.48661060330425,36.152218905243124,39.88691852833901,39.40623994832373,38.28310254113743,37.308453732311605
53,530.0,34.91292556214558,35.940959857966426,36.60772232474656,40.34360714332248,39.86233345463843,38.73873527105115,37.76375542279321
54,540.0,35.357961450344476,36.38754598143038,37.05540154707606,40.79240426396536,40.3105572706806,39.186532555849546,38.21123979444614
55,550.0,35.795561882546174,36.826616507387904,37.49550828106334,41.233566573075116,40.751166768443014,39.626747256725075,38.651158404325514
56,560.0,36.22595810873914,37.25840806903778,37.92828298833629,41.66733905541762,41.184405723730215,40.05962085290756,39.08375154274726
57,570.0,36.64937148997969,37.68314697069343,38.35395548850878,42.09395565101813,41.610506960018874,40.48538406447769,39.50924884410892
58,580.0,37.066013997148445,38.101049728523066,38.772745529815005,42.513639868037984,42.02969295289709,40.9042574380882,39.927869862045355
59,590.0,37.476088684528094,38.512323581589236,39.18486332680349,42.92660535763514,42.44217639736909,41.316451897606015,40.33982461073887
60,600.0,37.879790138972325,38.91716697442776,39.59051006673294,43.33305645313347,42.84816074024898,41.72216926163606,40.74531407419824
61,610.0,38.27730490541621,39.31577001249861,39.989878386309584,43.73318867573655,43.24784067979025,42.12160272986719,41.14453068528837
62,620.0,38.66881188973365,39.70831489182944,40.38315282042674,44.127189208916406,43.6414026345987,42.51493734009598,41.537658776257366
63,630.0,39.054482739872356,40.09497630420736,40.77051022446086,44.51523734349442,44.02902518378325,42.902350397723204,41.92487500245203
64,640.0,39.43448220627931,40.47592181921968,41.15212017171081,44.89750489532582,44.41087948019043,43.284011879423694,42.30634874083169
65,650.0,39.80896848264643,40.85131224444979,41.52814532744345,45.27415659738237,44.78712963846736,43.66008481261012,42.68224246482616
66,660.0,40.17809352795728,41.221301965057314,41.89874180094822,45.64535046792113,45.15793309959402,44.0307256322251,43.05271209700646
67,670.0,40.5420033708285,41.586039263945516,42.26405947697945,46.01123815631971,45.52344097342306,44.39608451630407,43.417907340953995
68,680.0,40.90083839711837,41.94566662366895,42.624242327827616,46.371965268057174,45.883798360671655,44.75630570166817,43.7779719936316
69,690.0,41.25473362168767,42.30032101113908,42.97942870725871,46.72767167022066,46.2391446557129,45.11152778102009,44.13304423950118
70,700.0,41.60381894524783,42.65013414620461,43.32975162742351,47.078491778826965,46.589613831427855,45.461883982646924,44.483256927532445
71,710.0,41.94821939711516,42.995232755043354,43.675339019841445,47.4245548291606,46.935334707294174,45.807502433834586,44.828737832196595
72,720.0,42.28805536468978,43.33573880930947,44.01631398142215,47.76598513024586,47.27643120180795,46.14850640905523,45.169609899461626
73,730.0,42.623442810422624,43.671769751902644,44.352795006483156,48.102902304496524,47.61302257026114,46.48501456389664,45.50599147873337
74,740.0,42.95449347702465,44.00343871016759,44.68489620566597,48.43542151351173,47.9452236288266,46.81714115564347,45.83799654164923
75,750.0,43.28131508155293,44.33085469730215,45.01272751252931,48.763653670920455,48.27314496583706,47.144996251372056,46.165734888533585
76,760.0,43.60401149908562,44.65412280268274,45.336394878617895,49.08770564311479,48.596893141084465,47.4686859243429,46.48931234331572
77,770.0,43.922682936563916,44.973344371797246,45.65600045772771,49.40768043865225,48.91657087390684,47.788312439436304,46.80883093761426
78,780.0,44.23742609736424,45.288617176398006,45.9716427800314,49.72367738705338,49.23227722077944,48.103974428321145,47.12438908467877
79,790.0,44.54833433721602,45.60003557549637,46.28341691668844,50.035792307672665,49.5441077430755,48.415767055003776,47.436081743821006
80,800.0,44.85549781185065,45.90769066771757,46.591414635534456,50.3441176692686,49.85215466561582,48.72378217234573,47.74400057590772
81,810.0,45.15900361700618,46.2116704355752,46.895724548411536,50.64874274086146,50.15650702658748,49.028108470127556,48.04823409049326
82,820.0,45.45893592111935,46.512059882114976,47.196432250609966,50.94975373442191,50.45725081936483,49.32883161516512,48.34886778507622
83,830.0,45.75537609120945,46.80894116040888,47.49362045293371,51.247233939898415,50.75446912673884,49.626034383976105,48.645984276986795
