calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
de641433-36bb-475f-9b3d-a06068b7e5e6,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.449970490725311,5.449970490725311,5.449970490725311,90.0,90.0,90.0,1e-08,negative,160.212,161.833,161.833,-0.000,0.000,0.000,161.833,160.212,161.833,0.000,-0.000,0.000,161.833,161.833,160.212,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.982,0.000,-0.000,-0.000,0.000,-0.000,0.000,-14.982,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.982
de641433-36bb-475f-9b3d-a06068b7e5e6,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.449970490725311,5.449970490725311,5.449970490725311,90.0,90.0,90.0,1e-08,positive,160.212,161.833,161.833,-0.000,-0.000,-0.000,161.833,160.212,161.833,-0.000,-0.000,-0.000,161.833,161.833,160.212,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.982,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.982,0.000,0.000,0.000,0.000,-0.000,0.000,-14.982
bac83610-c8f9-40a8-a662-e1f8522256ca,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.449970490725311,5.449970490725311,5.449970490725311,90.0,90.0,90.0,1e-07,negative,160.212,161.833,161.833,-0.000,0.000,0.000,161.833,160.212,161.833,-0.000,-0.000,0.000,161.833,161.833,160.212,0.000,0.000,-0.000,0.000,-0.000,0.000,113.275,0.000,0.000,-0.000,0.000,0.000,0.000,113.275,-0.000,-0.000,0.000,0.000,-0.000,-0.000,113.275
bac83610-c8f9-40a8-a662-e1f8522256ca,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.449970490725311,5.449970490725311,5.449970490725311,90.0,90.0,90.0,1e-07,positive,160.212,161.833,161.833,-0.000,-0.000,0.000,161.833,160.212,161.833,-0.000,-0.000,0.000,161.833,161.833,160.212,-0.000,-0.000,0.000,-0.000,0.000,-0.000,113.275,0.000,0.000,0.000,-0.000,-0.000,0.000,113.275,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.275
102a8e79-a796-4a35-809a-2c952387a302,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.449970490725311,5.449970490725311,5.449970490725311,90.0,90.0,90.0,1e-06,negative,160.213,161.833,161.833,0.000,0.000,-0.000,161.833,160.213,161.833,0.000,0.000,0.000,161.833,161.833,160.213,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.982,0.000,-0.000,-0.000,0.000,-0.000,0.000,-14.982,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.982
102a8e79-a796-4a35-809a-2c952387a302,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.449970490725311,5.449970490725311,5.449970490725311,90.0,90.0,90.0,1e-06,positive,160.211,161.832,161.832,-0.000,-0.000,-0.000,161.832,160.211,161.832,-0.000,-0.000,-0.000,161.832,161.832,160.211,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.982,-0.000,0.000,0.000,-0.000,0.000,-0.000,-14.982,0.000,0.000,0.000,-0.000,-0.000,0.000,-14.982
c7b53cfd-332f-4a08-9b60-d858e16bf06d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,mp-1025044,mp-1025044,4.018052673830081,4.018052673830081,4.90481382775522,90.0,90.0,120.00000000000001,1e-08,negative,296.268,140.484,94.481,-56.534,0.000,0.000,156.710,274.859,99.429,52.979,0.000,0.000,104.100,104.100,323.621,-0.000,0.000,0.000,-56.534,56.534,0.000,29.992,0.000,-0.000,0.000,0.000,0.000,-0.000,29.992,-56.534,0.000,0.000,0.000,-0.000,-56.534,77.892
c7b53cfd-332f-4a08-9b60-d858e16bf06d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,mp-1025044,mp-1025044,4.018052673830081,4.018052673830081,4.90481382775522,90.0,90.0,120.00000000000001,1e-08,positive,296.268,140.484,94.481,-56.534,0.000,0.000,140.484,296.268,94.481,56.534,-0.000,0.000,104.825,104.825,322.289,0.000,0.000,-0.000,-41.573,44.393,-2.568,16.787,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.992,-56.534,-0.000,-0.000,-0.000,0.000,-56.534,77.892
a4198639-fa45-439a-9ca1-1f7ec0316665,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,mp-1025044,mp-1025044,4.018052673830081,4.018052673830081,4.90481382775522,90.0,90.0,120.00000000000001,1e-07,negative,296.268,140.484,94.481,-56.534,0.000,0.000,157.069,275.159,98.829,52.973,-0.000,0.000,93.725,93.725,346.236,-0.000,0.000,-0.000,-42.166,41.864,0.275,15.844,-0.000,0.000,0.000,0.000,-0.000,0.000,29.992,-56.534,0.000,0.000,0.000,-0.000,-56.534,77.892
a4198639-fa45-439a-9ca1-1f7ec0316665,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,mp-1025044,mp-1025044,4.018052673830081,4.018052673830081,4.90481382775522,90.0,90.0,120.00000000000001,1e-07,positive,275.226,157.148,98.695,-52.972,-0.000,-0.000,140.484,296.268,94.481,56.534,-0.000,0.000,99.287,99.287,335.426,0.000,0.000,-0.000,-41.864,42.166,-0.275,15.844,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.992,-56.534,-0.000,-0.000,-0.000,0.000,-56.534,77.892
db3a196c-317f-443f-b62e-8100dae38f59,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,mp-1025044,mp-1025044,4.018052673830081,4.018052673830081,4.90481382775522,90.0,90.0,120.00000000000001,1e-06,negative,296.270,140.485,94.481,-56.534,0.000,-0.000,140.485,296.270,94.481,56.534,0.000,-0.000,93.725,93.725,346.238,-0.000,0.000,-0.000,-56.534,56.534,-0.000,29.992,0.000,-0.000,0.000,0.000,-0.000,0.000,29.992,-56.534,0.000,0.000,0.000,-0.000,-56.534,77.892
db3a196c-317f-443f-b62e-8100dae38f59,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,mp-1025044,mp-1025044,4.018052673830081,4.018052673830081,4.90481382775522,90.0,90.0,120.00000000000001,1e-06,positive,296.267,140.484,94.480,-56.534,-0.000,0.000,140.484,296.267,94.480,56.534,-0.000,-0.000,93.725,93.725,346.234,0.000,0.000,0.000,-46.967,46.974,-0.006,11.493,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.992,-56.534,-0.000,-0.000,-0.000,0.000,-56.534,77.892
df91ef8c-268b-43bd-aeda-394bfc9a0ee7,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.553022358495957,10.553022358495957,10.553022358495957,90.0,90.0,90.0,1e-08,negative,2.140,11.246,11.246,-0.000,-0.000,-0.000,11.246,2.140,11.246,-0.000,-0.000,-0.000,11.246,11.246,2.140,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.881
df91ef8c-268b-43bd-aeda-394bfc9a0ee7,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.553022358495957,10.553022358495957,10.553022358495957,90.0,90.0,90.0,1e-08,positive,2.140,11.246,11.246,0.000,0.000,0.000,11.246,2.140,11.246,0.000,0.000,0.000,11.246,11.246,2.140,0.000,0.000,0.000,0.000,0.000,0.000,-10.881,0.000,0.000,0.000,0.000,0.000,0.000,-10.881,0.000,0.000,0.000,0.000,0.000,0.000,-10.881
7e447f85-a91e-4112-9d3a-67db4887cd55,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.553022358495957,10.553022358495957,10.553022358495957,90.0,90.0,90.0,1e-07,negative,2.140,11.246,11.246,-0.000,-0.000,-0.000,11.246,2.140,11.246,-0.000,-0.000,-0.000,11.246,11.246,2.140,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.881
7e447f85-a91e-4112-9d3a-67db4887cd55,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.553022358495957,10.553022358495957,10.553022358495957,90.0,90.0,90.0,1e-07,positive,2.140,11.246,11.246,0.000,0.000,0.000,11.246,2.140,11.246,0.000,0.000,0.000,11.246,11.246,2.140,0.000,0.000,0.000,0.000,0.000,0.000,-10.881,0.000,0.000,0.000,0.000,0.000,0.000,-10.881,0.000,0.000,0.000,0.000,0.000,0.000,-10.881
474016c3-4371-4054-bae4-f972934fb7af,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.553022358495957,10.553022358495957,10.553022358495957,90.0,90.0,90.0,1e-06,negative,2.140,11.246,11.246,-0.000,-0.000,-0.000,11.246,2.140,11.246,-0.000,-0.000,-0.000,11.246,11.246,2.140,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.881
474016c3-4371-4054-bae4-f972934fb7af,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.553022358495957,10.553022358495957,10.553022358495957,90.0,90.0,90.0,1e-06,positive,2.140,11.246,11.246,0.000,0.000,0.000,11.246,2.140,11.246,0.000,0.000,0.000,11.246,11.246,2.140,0.000,0.000,0.000,0.000,0.000,0.000,-10.881,0.000,0.000,0.000,0.000,0.000,0.000,-10.881,0.000,0.000,0.000,0.000,0.000,0.000,-10.881
