,temperature,oqmd-18699 a=4.0153
0,0.0,138.2018116115207
1,10.0,138.20176695737047
2,20.0,138.19958376416812
3,30.0,138.18756084949885
4,40.0,138.1571417474586
5,50.0,138.10393746590938
6,60.0,138.02659610569822
7,70.0,137.92532462107303
8,80.0,137.80127512108103
9,90.0,137.65621972089158
10,100.0,137.49227751681806
11,110.0,137.3116722110238
12,120.0,137.11655817323168
13,130.0,136.90891429810932
14,140.0,136.69048846876322
15,150.0,136.46278888202497
16,160.0,136.22709319483843
17,170.0,135.98447016216738
18,180.0,135.7358081417628
19,190.0,135.48183966178826
20,200.0,135.22317073960448
21,210.0,134.96029664650393
22,220.0,134.69362715597654
23,230.0,134.42349844418334
24,240.0,134.1501878303202
25,250.0,133.87392472320963
26,260.0,133.59489834218098
27,270.0,133.31326393807163
28,280.0,133.02915388885688
29,290.0,132.74267519394766
30,300.0,132.45391860718388
31,310.0,132.16295949209155
32,320.0,131.8698597238669
33,330.0,131.5746729884614
34,340.0,131.27744384981648
35,350.0,130.9782087591297
36,360.0,130.6769975240095
37,370.0,130.37383825673004
38,380.0,130.06875024022068
39,390.0,129.76175367208182
40,400.0,129.45286171939568
41,410.0,129.14208877236058
42,420.0,128.82944104532254
43,430.0,128.51493102097086
44,440.0,128.19856291786402
45,450.0,127.88034313518617
46,460.0,127.56027400373718
47,470.0,127.23835970348222
48,480.0,126.91460230423235
49,490.0,126.58900212676328
50,500.0,126.26155930583775
51,510.0,125.93227509930401
52,520.0,125.60114774770996
53,530.0,125.26817568097437
54,540.0,124.93335897773525
55,550.0,124.59669418813112
56,560.0,124.25817892181819
57,570.0,123.91781135003062
58,580.0,123.57558883695933
59,590.0,123.23150778409291
60,600.0,122.88556427207452
61,610.0,122.53775601008407
62,620.0,122.18807994728196
63,630.0,121.83653034183143
64,640.0,121.48310464473269
65,650.0,121.12779683934731
66,660.0,120.77060686943388
67,670.0,120.41152406343394
68,680.0,120.0505500627467
69,690.0,119.68767669532717
70,700.0,119.32290275121656
71,710.0,118.95621950456226
72,720.0,118.58762471483436
73,730.0,118.21711208324963
74,740.0,117.8446783365834
75,750.0,117.47031592001944
76,760.0,117.09402520962674
77,770.0,116.71579610679777
78,780.0,116.3356244934616
79,790.0,115.95350690198184
80,800.0,115.56943384965476
81,810.0,115.18340510042142
82,820.0,114.79541398025813
83,830.0,114.40545314554915
84,840.0,114.0135171703207
85,850.0,113.61960417397776
86,860.0,113.22370604631946
87,870.0,112.8258147034204
88,880.0,112.42593082051447
89,890.0,112.0240421517415
90,900.0,111.62014827352199
91,910.0,111.21424288041783
92,920.0,110.80631509859485
93,930.0,110.39636208795756
94,940.0,109.98438217427531
95,950.0,109.57036476899054
96,960.0,109.15430677521252
97,970.0,108.73620143680598
98,980.0,108.31603584448631
99,990.0,107.89381509705521
100,1000.0,
