,temperature,oqmd-18699 a=4.0153
0,0.0,0.0
1,10.0,0.01706833703532916
2,20.0,0.19672871932880945
3,30.0,0.8245910140023504
4,40.0,1.9188095426314473
5,50.0,3.287841469784555
6,60.0,4.769759575439044
7,70.0,6.271119004950306
8,80.0,7.740383623420676
9,90.0,9.147158788475414
10,100.0,10.472901126792248
11,110.0,11.70715098095773
12,120.0,12.845528864275877
13,130.0,13.888177738582986
14,140.0,14.838399077713799
15,150.0,15.701506750908921
16,160.0,16.483929516882185
17,170.0,17.192560036989203
18,180.0,17.83431046780955
19,190.0,18.415832284421178
20,200.0,18.943351175849855
21,210.0,19.42258648360732
22,220.0,19.858725761088053
23,230.0,20.256428990202853
24,240.0,20.61985780590915
25,250.0,20.9527115057797
26,260.0,21.258268322760554
27,270.0,21.539431950873396
28,280.0,21.798769233151575
29,290.0,22.0385487398139
30,300.0,22.260778449982364
31,310.0,22.46723367342781
32,320.0,22.65948940681521
33,330.0,22.838943193207808
34,340.0,23.00683431203994
35,350.0,23.16426490373795
36,360.0,23.312220753879636
37,370.0,23.451579089848593
38,380.0,23.583124291590206
39,390.0,23.707560554983377
40,400.0,23.82551884461071
41,410.0,23.937564526852125
42,420.0,24.044210074873035
43,430.0,24.14591790188865
44,440.0,24.24310237554069
45,450.0,24.336140950856073
46,460.0,24.425375673584085
47,470.0,24.511118961168357
48,480.0,24.593651728900216
49,490.0,24.673231604485697
50,500.0,24.75009573628471
51,510.0,24.824458831873773
52,520.0,24.89651647590159
53,530.0,24.966452392262617
54,540.0,25.034432122272158
55,550.0,25.10060647871627
56,560.0,25.165119199506602
57,570.0,25.228101218307074
58,580.0,25.28967149335628
59,590.0,25.349941397332252
60,600.0,25.409016010562254
61,610.0,25.46699210598388
62,620.0,25.523957250014718
63,630.0,25.579996246258855
64,640.0,25.635186346712672
65,650.0,25.689602633310113
66,660.0,25.74331068859624
67,670.0,25.796375124047742
68,680.0,25.848858619006634
69,690.0,25.900816312504528
70,700.0,25.952301066760064
71,710.0,26.00336198334313
72,720.0,26.054049753477006
73,730.0,26.104408244391223
74,740.0,26.154479379374514
75,750.0,26.204307154428086
76,760.0,26.253928786482454
77,770.0,26.303377616593327
78,780.0,26.35269326236079
79,790.0,26.40190742804084
80,800.0,26.451054502765587
81,810.0,26.50016640993503
82,820.0,26.549269590908143
83,830.0,26.59839393732647
84,840.0,26.647571243034204
85,850.0,26.69682666440191
86,860.0,26.746181202464438
87,870.0,26.795667955256796
88,880.0,26.845309362118087
89,890.0,26.895127174061738
90,900.0,26.945149904765458
91,910.0,26.995394995465933
92,920.0,27.045885794903548
93,930.0,27.096651262510196
94,940.0,27.14770926045955
95,950.0,27.19907913603331
96,960.0,27.250785449011726
97,970.0,27.302844277753493
98,980.0,27.355282175594237
99,990.0,27.408121659755555
100,1000.0,
