calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cd573c90-e01d-4e1f-8a43-4eb4f1c316fb,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,3.452464024460157,3.452464024460157,90.0,90.0,90.0,1e-08,negative,635.052,315.743,315.743,-0.000,0.000,-0.000,315.743,635.052,315.743,-0.000,0.000,0.000,315.743,315.743,635.052,-0.000,0.000,0.000,-0.000,0.000,0.000,136.097,0.000,0.000,0.000,-0.000,0.000,-0.000,136.097,0.000,0.000,0.000,-0.000,-0.000,0.000,136.097
cd573c90-e01d-4e1f-8a43-4eb4f1c316fb,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,3.452464024460157,3.452464024460157,90.0,90.0,90.0,1e-08,positive,635.052,315.743,315.743,-0.000,-0.000,-0.000,315.743,635.052,315.743,0.000,-0.000,-0.000,315.743,315.743,635.052,0.000,-0.000,-0.000,0.000,-0.000,-0.000,136.097,-0.000,0.000,-0.000,0.000,-0.000,0.000,136.097,-0.000,-0.000,-0.000,0.000,0.000,-0.000,136.097
35fd0961-c9b8-468a-9b7a-cb4033bfbf88,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,3.452464024460157,3.452464024460157,90.0,90.0,90.0,1e-07,negative,635.052,315.743,315.743,-0.000,0.000,-0.000,315.743,635.052,315.743,0.000,0.000,-0.000,315.743,315.743,635.052,-0.000,-0.000,-0.000,-0.000,0.000,0.000,136.097,0.000,-0.000,0.000,-0.000,0.000,-0.000,136.097,0.000,0.000,0.000,-0.000,-0.000,0.000,136.097
35fd0961-c9b8-468a-9b7a-cb4033bfbf88,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,3.452464024460157,3.452464024460157,90.0,90.0,90.0,1e-07,positive,635.051,315.743,315.743,-0.000,-0.000,0.000,315.743,635.051,315.743,0.000,-0.000,-0.000,315.743,315.743,635.051,0.000,0.000,0.000,0.000,-0.000,-0.000,136.097,-0.000,-0.000,-0.000,0.000,-0.000,0.000,136.097,0.000,-0.000,-0.000,0.000,0.000,-0.000,136.097
eec5ea53-3fe9-4049-b62e-5d799557cc3d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,3.452464024460157,3.452464024460157,90.0,90.0,90.0,1e-06,negative,635.057,315.745,315.745,-0.000,0.000,0.000,315.745,635.057,315.745,-0.000,0.000,0.000,315.745,315.745,635.057,-0.000,0.000,-0.000,-0.000,0.000,0.000,136.097,0.000,0.000,0.000,-0.000,0.000,-0.000,136.097,-0.000,0.000,0.000,-0.000,-0.000,0.000,136.097
eec5ea53-3fe9-4049-b62e-5d799557cc3d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.452464024460157,3.452464024460157,3.452464024460157,90.0,90.0,90.0,1e-06,positive,635.047,315.742,315.742,0.000,-0.000,-0.000,315.742,635.047,315.742,0.000,0.000,-0.000,315.742,315.742,635.047,0.000,-0.000,-0.000,0.000,-0.000,-0.000,136.097,-0.000,0.000,-0.000,0.000,-0.000,0.000,136.097,-0.000,-0.000,-0.000,0.000,0.000,-0.000,136.097
e0a97856-8822-4c40-b680-22e408ec302c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.45092796090281,4.45092796090281,4.45092796090281,90.0,90.0,90.0,1e-08,negative,396.137,180.339,180.339,-0.000,0.000,-0.000,180.339,396.137,180.339,-0.000,0.000,-0.000,180.339,180.339,396.137,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.505,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.505,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.505
e0a97856-8822-4c40-b680-22e408ec302c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.45092796090281,4.45092796090281,4.45092796090281,90.0,90.0,90.0,1e-08,positive,397.380,179.718,179.718,0.000,0.000,0.000,179.718,397.380,179.718,0.000,0.000,0.000,179.718,179.718,397.380,0.000,-0.000,0.000,0.000,0.000,0.000,20.505,-0.000,0.000,0.000,-0.000,0.000,0.000,20.505,0.000,0.000,0.000,0.000,0.000,-0.000,20.505
913ff8f4-70cf-4576-b905-6c8208a5b515,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.45092796090281,4.45092796090281,4.45092796090281,90.0,90.0,90.0,1e-07,negative,397.380,179.718,179.718,-0.000,-0.000,-0.000,179.718,397.380,179.718,-0.000,0.000,0.000,179.718,179.718,397.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.505,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.505,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.505
913ff8f4-70cf-4576-b905-6c8208a5b515,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.45092796090281,4.45092796090281,4.45092796090281,90.0,90.0,90.0,1e-07,positive,397.380,179.718,179.718,0.000,0.000,0.000,179.718,397.380,179.718,0.000,-0.000,-0.000,179.718,179.718,397.380,0.000,-0.000,0.000,0.000,0.000,0.000,20.505,-0.000,-0.000,0.000,0.000,0.000,0.000,20.505,0.000,0.000,0.000,0.000,0.000,-0.000,20.505
