,temperature,A1--Cu--fcc a=3.4525,A15--beta-W a=4.4509,A3'--alpha-La--double-hcp a=2.4369,A3--Mg--hcp a=2.4302,mp-1094136 a=2.3720,oqmd-1214817 a=8.5584,oqmd-1214906 a=6.0154,oqmd-1216067 a=2.4343
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.006662451016014907,0.4118039456097331,0.006148491868474163,0.0077663802099862045,0.16639692974818135,0.3197530945590889,0.03559174247468759,-0.005939254775703509
2,20.0,0.13884877358138065,1.8678159400651935,0.2091682811027809,0.25940747593781116,0.6806094118854489,1.3908416315975551,0.6932673888493539,0.18911802438903416
3,30.0,0.75956999337696,4.196993737626411,1.0197038873160098,1.240249645342074,1.6526530000772894,3.1370487076117644,2.309631191520833,1.0227325415431006
4,40.0,2.0948479737048507,6.782076738993414,2.6169475256799273,3.0628915059079067,3.0855426042243383,5.326874922678603,4.563199265230554,2.6710628585720717
5,50.0,4.016366908386755,9.207165260694175,4.753856120979187,5.371286034296551,4.81914586687615,7.637079190100227,7.0232575527238446,4.856708036517591
6,60.0,6.214514742505137,11.339139835209165,7.077893419689727,7.780240834195905,6.674458791737561,9.844763343228554,9.395534118790279,7.211341841549195
7,70.0,8.426382525863998,13.165238695689796,9.335557271424802,10.051353346774677,8.515312426863348,11.839570161098733,11.536718241504817,9.481047524646419
8,80.0,10.49662955827565,14.714704222954571,11.395671645764796,12.078955246349091,10.254761969699983,13.584988404271192,13.402055732954132,11.539784092088192
9,90.0,12.356531418020747,16.027042444121843,13.211781566545705,13.837645027039738,11.846574142611042,15.085062704032428,14.997743642349606,13.346446271065927
10,100.0,13.989934644274856,17.14028903373591,14.783905311848292,15.341485572105196,13.2733614034445,16.3626999660449,16.351612466026015,14.90503550627819
11,110.0,15.407610384263098,18.087725194022607,16.133295900799574,16.620124889942314,14.535746990357922,17.447239883029056,17.497777081369872,16.239394324528607
12,120.0,16.631758164846023,18.897299652687302,17.28847587768853,17.706700019721502,15.644233641810661,18.368106127875368,18.469485819680727,17.379592060633676
13,130.0,17.687750182280755,19.592147525888894,18.278363021777263,18.632425883027828,16.613832638536223,19.151986630537117,19.296290609354713,18.3554035784213
14,140.0,18.600146420328215,20.19134957661722,19.12930956491826,19.42461105037717,17.46084194433211,19.82189605772292,20.00328795941669,19.193612417111225
15,150.0,19.390971853566054,20.71057480556606,19.864120466655283,20.106279015659368,18.201089495430317,20.397148778231227,20.611289688732235,19.917208045097137
16,160.0,20.079255112392133,21.16273849297148,20.502005893602064,20.69647081790859,18.84908205074176,20.893717048562088,21.137357038953283,20.545453678976035
17,170.0,20.68110041711013,21.55847744863388,21.058927755993583,21.210791544016562,19.417679935405744,21.324709240859526,21.595382557712643,21.094274049687872
18,180.0,21.209992523175607,21.90623325797724,21.548040711046863,21.661978902318435,19.918061269135883,21.700853738810757,21.996673086677088,21.576759049770605
19,190.0,21.677127402513353,22.213429933808,21.980170644918527,22.060427288813052,20.35982631657442,22.030932788480296,22.35044258008497,22.003657945577956
20,200.0,22.091803197345815,22.486132080342898,22.364223199311986,22.414635389926882,20.75116162390107,22.322144377521457,22.664199367669447,22.3837909121177
21,210.0,22.461764013086178,22.72926344472678,22.707539005746085,22.731576403910942,21.099025347033457,22.580408087134117,22.944118502922482,22.724421351915396
22,220.0,22.79342612124269,22.946917645256697,23.01618649491526,23.016993096351598,21.409322121495197,22.810611354470634,23.195257359441985,23.03154489605396
23,230.0,23.09214356242123,23.142280973842723,23.295200698454465,23.275630736179338,21.68706200659194,23.016801574526426,23.42179710506372,23.310133942147043
24,240.0,23.3623973573355,23.318626876614104,23.54876936966889,23.51143517565988,21.936502020800035,23.20234968805603,23.62723827753004,23.56432503701684
25,250.0,23.60795589580591,23.47823251484984,23.78039810495934,23.727705814318664,22.161263715247895,23.370074896799107,23.814478437572582,23.797576161041874
26,260.0,23.831985948025544,23.62314150934858,23.993034300739453,23.927206944468065,22.36443890823851,23.522343272158626,23.985925749732047,24.012798308506817
27,270.0,24.037167245015407,23.755474837557166,24.189158174667885,24.112269110338794,22.54867299901385,23.66115151501711,24.14364763185492,24.212439625434456
28,280.0,24.225777900408588,23.87533865814098,24.370875247863555,24.284873323753736,22.71623090139394,23.788192246460614,24.289368527858777,24.39858021776565
29,290.0,24.399742546202155,23.98730139449767,24.53997364607193,24.446702552375637,22.8690625784418,23.904905850641583,24.42454073263201,24.572987924162337
30,300.0,24.560733439367706,24.090323838033484,24.697974701160522,24.59919945245735,23.008853514456657,24.012525147148835,24.550488581753093,24.737177027945222
31,310.0,24.710166841217504,24.186125627861916,24.846189855805942,24.743599132096424,23.13706056152101,24.112104029189084,24.668191574945055,24.892443349852247
32,320.0,24.84926232870846,24.274303709896003,24.985747675927993,24.880969811820886,23.254949167503536,24.20455105440456,24.778591491748696,25.03990336422128
33,330.0,24.979093106812776,24.349546796065642,25.117613899266566,25.0122412250138,23.363618868077292,24.29065667642187,24.882540374734464,25.180521719940824
34,340.0,25.10056625669017,24.412304813964784,25.2426309002474,25.138217952349684,23.46403256106792,24.371101226900077,24.980646281233266,25.31514557256315
35,350.0,25.21448036975284,24.496007358984553,25.361528338726657,25.25961312455297,23.55703499179048,24.446478745851437,25.07359519566834,25.44450536435909
36,360.0,25.32152802684721,24.57857606715126,25.47494232583564,25.377037210148334,23.64336367071493,24.5173110242002,25.161845281943414,25.569228658062862
37,370.0,25.422341456901417,24.60132526744196,25.58342891137297,25.491043092006542,23.723672615458323,24.58405249666826,25.245815032921946,25.689886120211373
38,380.0,25.517430951412464,24.65815291474022,25.68747003194811,25.6021120859966,23.798538174571725,24.64710078843244,25.325971609355843,25.80697214453782
39,390.0,25.607262375522495,24.748196144681096,25.787494199140585,25.710676183974527,23.868470691472908,24.7068123451697,25.402641847884002,25.920914238895662
40,400.0,25.69227763816011,24.788288609942764,25.883880483317654,25.81712696179039,23.93392105866091,24.763498771487665,25.476090384259084,26.032099682784143
41,410.0,25.7728253994039,24.82462751270701,25.97695309745752,25.921788532687827,23.995290332971962,24.81743229089327,25.54669359592253,26.140869892806684
42,420.0,25.84923511384122,24.867323864754088,26.067010720767723,26.02499266015462,24.052943800775555,24.868864928077347,25.614585088875064,26.24752461866012
43,430.0,25.921788292484337,24.908853404128113,26.15431191426883,26.127014582041486,24.10720263063267,24.918015658649267,25.679966833636385,26.35235361072422
44,440.0,25.990754390829796,24.95349741468448,26.23907884740713,26.22809919036073,24.158350377877337,24.965075768505347,25.743148677973235,26.45556646399133
45,450.0,26.056366121784993,24.992471955229504,26.32151796308294,26.32847606809025,24.20664390500255,25.010223202439345,25.80416262137302,26.557381081659887
46,460.0,26.118820369522115,25.025202072207648,26.401796947824273,26.428359969408778,24.252322818494086,25.053616447632457,25.86326646066145,26.65801638798953
47,470.0,26.178314867103893,25.05506080042741,26.480088667003002,26.527967973487648,24.29559609758734,25.095397535803496,25.92056158316691,26.75763313109385
48,480.0,26.235006277373035,25.08676313617097,26.556530938935655,26.62745923859498,24.336655603608836,25.135692226300158,25.97609290647147,26.856376201301583
49,490.0,26.28904032333518,25.11652260204835,26.631249788913152,26.726984989647214,24.375665823006496,25.17461722657694,26.029941191479,26.954394590326196
50,500.0,26.34053352706944,25.144726671604037,26.70438552651109,26.82671414238399,24.412775143754953,25.212274352271873,26.082305351260427,27.051822207523408
51,510.0,26.389659566117615,25.171664017929306,26.775986305994735,26.92681135172366,24.448144705761553,25.248763004997237,26.133284428829466,27.148758681825043
52,520.0,26.436523229288596,25.198475545829,26.846142317022725,27.02737313713351,24.48189155345925,25.284166529220812,26.182953821100693,27.245306971996893
53,530.0,26.481177517302232,25.21995644481273,26.914993751856475,27.12853239440264,24.514135329465702,25.318559353545165,26.231257000343913,27.341556790821173
54,540.0,26.523746787831065,25.23851246056416,26.982558242677673,27.230447171539577,24.544989330945885,25.35202078373297,26.278421344845484,27.437623529823785
55,550.0,26.564333399149287,25.26146763298676,27.048893358321205,27.333198762784,24.57453540896255,25.384609088369686,26.324334846782843,27.53354669441975
56,560.0,26.603007905024864,25.284644841531033,27.114076991429123,27.43689514131579,24.60287762313872,25.416384730725657,26.36911483374362,27.62937330996595
57,570.0,26.639843201872107,25.303631167266914,27.178130805363228,27.541655834432547,24.63009454467116,25.447408630003228,26.41304118204034,27.725211181610767
58,580.0,26.67482854759158,25.32112374923098,27.241130473442013,27.64755976534841,24.65626300444568,25.477725663578894,26.455568519662613,27.821104421478175
59,590.0,26.708121089609524,25.33953006936217,27.303075212477413,27.754706975428256,24.681447396371592,25.50737565915401,26.497274126147794,27.9170824506584
60,600.0,26.739801570028224,25.35487498493435,27.364018120367703,27.86322068702686,24.70571179851721,25.53640832307144,26.538293140256247,28.01319729431843
61,610.0,26.76976622209584,25.368066419921877,27.423983831901882,27.973178958855208,24.729125465430847,25.564865299028828,26.577574199919102,28.109488362474767
62,620.0,26.798268770169436,25.387151228468344,27.483014611551184,28.084634154237857,24.75172752003443,25.592781084548793,26.616261074400875,28.20598569925012
63,630.0,26.82530765516123,25.401711465444908,27.54108160075959,28.19771913162709,24.773581476344404,25.620179327143045,26.65475548481315,28.30269423725505
64,640.0,26.850788665626254,25.412728640332254,27.59823549772029,28.31247859799468,24.794730790516837,25.647095601009404,26.691928363080933,28.399679557417468
65,650.0,26.874623291145554,25.426536910238365,27.654520824789362,28.429063392142833,24.815214875267053,25.67357019579336,26.727973920941125,28.496967341419975
66,660.0,26.89739370670371,25.43670568548621,27.709828350076872,28.547471796330566,24.83507466928612,25.699612380188647,26.763504149014917,28.594516411048385
67,670.0,26.918787953191963,25.449373010131286,27.76427382166413,28.66773664830018,24.8543515294419,25.725253928276246,26.79751507106446,28.69236852816438
68,680.0,26.93873113234355,25.459188827065336,27.817865970768455,28.79011017371936,24.87307636623089,25.75051765660522,26.831682049553446,28.790529738278803
69,690.0,26.957465713059555,25.46809141802321,27.87052558943354,28.914566677095298,24.891277666671016,25.775421433489807,26.865033096563355,28.889027668052762
70,700.0,26.97480674543329,25.4869005395553,27.922315826572373,29.041183043884327,24.908994870285987,25.79999312564876,26.89722723031819,28.987871267745813
71,710.0,26.991134927044786,25.484103811293956,27.973234700879427,29.170070917257487,24.92624939680039,25.824241324079,26.929201702008356,29.08705466040873
72,720.0,27.006156683623978,25.481694736616834,28.02325257189808,29.301312509306083,24.943074323097342,25.84819149412683,26.959009000197987,29.186525882678183
73,730.0,27.020145664203298,25.51041171226415,28.072428498146763,29.434965064517126,24.95948643889736,25.871854447794544,26.98916701950509,29.286313422034375
74,740.0,27.032801968840054,25.52127891163993,28.120663188215957,29.571081959470185,24.97550701551752,25.895229040804548,27.018737716514323,29.386422612446996
75,750.0,27.04460332557979,25.520372871118262,28.167965137761986,29.70976034553739,24.991176807347724,25.918366067074423,27.047597763425927,29.486819317440798
76,760.0,27.05498942472102,25.52720918837363,28.21440388550389,29.851112789814703,25.006487974438773,25.941255155132232,27.07455972833283,29.58754224939306
77,770.0,27.064392222036567,25.533420699488964,28.259945223986097,29.99521194742843,25.0214698741522,25.963895202003968,27.103747873961364,29.68851217207023
78,780.0,27.073448251087875,25.53864896391755,28.304550231683688,30.142102964496353,25.036158611270267,25.986341094201197,27.128704463737844,29.789823520071923
79,790.0,27.080647631539822,25.54387114065352,28.348160940494868,30.291908176792983,25.050534814117565,26.008562755603055,27.149964702105805,29.891299621588374
