,temperature,B2--CsCl a=2.8587
0,0.0,0.0
1,10.0,3.9143832503594746e-08
2,20.0,4.787890293230725e-07
3,30.0,1.7916481116275346e-06
4,40.0,4.024038014070383e-06
5,50.0,6.7555076668984966e-06
6,60.0,9.609914593927615e-06
7,70.0,1.240966057068911e-05
8,80.0,1.5094380285614657e-05
9,90.0,1.7643496833785207e-05
10,100.0,2.0045222842324463e-05
11,110.0,2.2291239804997793e-05
12,120.0,2.437634335557121e-05
13,130.0,2.6299653134856593e-05
14,140.0,2.806496563882197e-05
15,150.0,2.9679082914577786e-05
16,160.0,3.115121804400574e-05
17,170.0,3.249203263334702e-05
18,180.0,3.371279042225302e-05
19,190.0,3.482448258472845e-05
20,200.0,3.5837587914764536e-05
21,210.0,3.676211277008664e-05
22,220.0,3.760728785352971e-05
23,230.0,3.838140568663105e-05
24,240.0,3.909178565909539e-05
25,250.0,3.974531397288693e-05
26,260.0,4.034801399447198e-05
27,270.0,4.090506487361644e-05
28,280.0,4.1421291886430406e-05
29,290.0,4.190098180999586e-05
30,300.0,4.2347749713907715e-05
31,310.0,4.2764923869281756e-05
32,320.0,4.315550783413822e-05
33,330.0,4.3522014296431824e-05
34,340.0,4.386679397112946e-05
35,350.0,4.4192047985922324e-05
36,360.0,4.44994978897684e-05
37,370.0,4.479075890405051e-05
38,380.0,4.506746664597144e-05
39,390.0,4.5330772904328444e-05
40,400.0,4.5582018568209834e-05
41,410.0,4.582211620914898e-05
42,420.0,4.605211898681765e-05
43,430.0,4.627300567286249e-05
44,440.0,4.6485322565984936e-05
45,450.0,4.6689981638491494e-05
46,460.0,4.688748504074686e-05
47,470.0,4.70785036349488e-05
48,480.0,4.7263631506323306e-05
49,490.0,4.7443117930032553e-05
50,500.0,4.761765873123746e-05
51,510.0,4.778756409967864e-05
52,520.0,4.7953131530257944e-05
53,530.0,4.81148929374502e-05
54,540.0,4.8272935167961225e-05
55,550.0,4.842754166624526e-05
56,560.0,4.8579260329865165e-05
57,570.0,4.8728078422627704e-05
58,580.0,4.887422251905783e-05
59,590.0,4.901802904839158e-05
60,600.0,4.915962345970101e-05
61,610.0,4.9299302159126716e-05
62,620.0,4.943696753393481e-05
63,630.0,4.957292025036533e-05
64,640.0,4.97073955227028e-05
65,650.0,4.9840314777810965e-05
66,660.0,4.997203160874214e-05
67,670.0,5.01024683565193e-05
68,680.0,5.02318778071786e-05
69,690.0,5.0360249790025475e-05
70,700.0,5.04876035660987e-05
71,710.0,5.0614320191906965e-05
72,720.0,5.0740448088590394e-05
73,730.0,5.0865663970970485e-05
74,740.0,5.099012717172735e-05
75,750.0,5.11144169656657e-05
76,760.0,5.123845304023944e-05
77,770.0,5.136165701625192e-05
78,780.0,5.1484664872942465e-05
79,790.0,5.160758227127077e-05
80,800.0,5.173003035914566e-05
81,810.0,5.1852450166807576e-05
82,820.0,5.1974771237415336e-05
83,830.0,5.2097147006918845e-05
84,840.0,5.221925688998254e-05
85,850.0,5.2341359054291906e-05
86,860.0,5.2463582911979925e-05
87,870.0,5.258595599979903e-05
88,880.0,5.2708298666218985e-05
89,890.0,5.2830793433710166e-05
90,900.0,5.295372530111118e-05
91,910.0,5.307668791190934e-05
92,920.0,5.319986256783035e-05
93,930.0,5.332350450943719e-05
94,940.0,5.344723437378659e-05
95,950.0,5.3571197678966945e-05
96,960.0,5.369581050220671e-05
97,970.0,5.382068398299997e-05
98,980.0,5.3945844028398584e-05
99,990.0,5.4071487794317354e-05
100,1000.0,
