,temperature,mp-1229048 a=2.9174
0,0.0,0.0
1,10.0,8.428549767736771e-08
2,20.0,6.505302236896959e-07
3,30.0,2.134590800368092e-06
4,40.0,4.4785579556315535e-06
5,50.0,7.28364726480526e-06
6,60.0,1.020353842136003e-05
7,70.0,1.3053582158537167e-05
8,80.0,1.57556021795461e-05
9,90.0,1.8279256476252578e-05
10,100.0,2.0613624448659252e-05
11,110.0,2.2757350148024357e-05
12,120.0,2.4715222189897587e-05
13,130.0,2.6496327434919102e-05
14,140.0,2.8112695031517312e-05
15,150.0,2.9577809570564674e-05
16,160.0,3.0905456281033305e-05
17,170.0,3.2109645687132715e-05
18,180.0,3.3203564948483035e-05
19,190.0,3.419908498726508e-05
20,200.0,3.510745066228459e-05
21,210.0,3.5938624097504166e-05
22,220.0,3.6701301056782e-05
23,230.0,3.74036051569866e-05
24,240.0,3.805226526621797e-05
25,250.0,3.86533348482045e-05
26,260.0,3.921231186307169e-05
27,270.0,3.973392016032325e-05
28,280.0,4.0222250457699396e-05
29,290.0,4.0680820422164826e-05
30,300.0,4.11128945604676e-05
31,310.0,4.1521461461417924e-05
32,320.0,4.19089092636553e-05
33,330.0,4.227729254341371e-05
34,340.0,4.2628628203520696e-05
35,350.0,4.296479982048711e-05
36,360.0,4.328722403092767e-05
37,370.0,4.3597204401054875e-05
38,380.0,4.389616958073706e-05
39,390.0,4.418498139888894e-05
40,400.0,4.446457756847596e-05
41,410.0,4.473614949059594e-05
42,420.0,4.500034060067744e-05
43,430.0,4.525762757688293e-05
44,440.0,4.550904585293503e-05
45,450.0,4.575505833860249e-05
46,460.0,4.599600217285623e-05
47,470.0,4.623251138972324e-05
48,480.0,4.646490094006419e-05
49,490.0,4.669379079929331e-05
50,500.0,4.6919535443770515e-05
51,510.0,4.714225032811737e-05
52,520.0,4.736227616925629e-05
53,530.0,4.7580008280796176e-05
54,540.0,4.779571315878721e-05
55,550.0,4.8009601610839393e-05
56,560.0,4.822186971888465e-05
57,570.0,4.8432699033304047e-05
58,580.0,4.8642396126956106e-05
59,590.0,4.885098140404871e-05
60,600.0,4.9058756108725425e-05
61,610.0,4.926583474129042e-05
62,620.0,4.9472282063478e-05
63,630.0,4.9678340148793065e-05
64,640.0,4.988407888101775e-05
65,650.0,5.0089606069968905e-05
66,660.0,5.029505871548557e-05
67,670.0,5.0500560312801766e-05
68,680.0,5.0706181175213794e-05
69,690.0,5.091198901319171e-05
70,700.0,5.1118161950343145e-05
71,710.0,5.132480554600748e-05
72,720.0,5.153179826569355e-05
73,730.0,5.17393709730182e-05
74,740.0,5.194760996535931e-05
75,750.0,5.2156527977671735e-05
76,760.0,5.236624674977444e-05
77,770.0,5.2576829148594326e-05
78,780.0,5.278830920540912e-05
79,790.0,5.300069452706096e-05
80,800.0,5.321407417866314e-05
81,810.0,5.3428576842606014e-05
82,820.0,5.364426763160072e-05
83,830.0,5.386109790591355e-05
84,840.0,5.407917470845664e-05
85,850.0,5.4298564510247345e-05
86,860.0,5.451926762898337e-05
87,870.0,5.474143317867168e-05
88,880.0,5.496498065188527e-05
89,890.0,5.518989860959797e-05
90,900.0,5.5416492943840904e-05
91,910.0,5.564477553197998e-05
92,920.0,5.587455998960999e-05
93,930.0,5.6105983126825106e-05
94,940.0,5.633915009410565e-05
95,950.0,5.6574118097522176e-05
96,960.0,5.681093562111739e-05
97,970.0,5.7049535746906916e-05
98,980.0,5.7290025357754676e-05
99,990.0,5.753249813158903e-05
100,1000.0,
