,temperature,mp-622209 a=6.4846
0,0.0,0.0
1,10.0,7.974522275078724e-08
2,20.0,4.81314746835314e-07
3,30.0,1.5395908286445163e-06
4,40.0,3.326852090088897e-06
5,50.0,5.6931928130416495e-06
6,60.0,8.439261859780538e-06
7,70.0,1.1387445670168309e-05
8,80.0,1.4394128287068788e-05
9,90.0,1.7352327938750055e-05
10,100.0,2.0189266467687806e-05
11,110.0,2.2859725870340837e-05
12,120.0,2.5340440844431226e-05
13,130.0,2.7624057942048314e-05
14,140.0,2.9714526186540913e-05
15,150.0,3.1621464120016244e-05
16,160.0,3.335822982508674e-05
17,170.0,3.4938377544298806e-05
18,180.0,3.637729971501747e-05
19,190.0,3.769048633243957e-05
20,200.0,3.8890834061429435e-05
21,210.0,3.999047932793683e-05
22,220.0,4.100120033662361e-05
23,230.0,4.19330318368598e-05
24,240.0,4.2794017725536564e-05
25,250.0,4.35928547792028e-05
26,260.0,4.4336836140397226e-05
27,270.0,4.503181928399022e-05
28,280.0,4.5683142041805926e-05
29,290.0,4.6295589984410796e-05
30,300.0,4.68737864051742e-05
31,310.0,4.742127472360721e-05
32,320.0,4.7941371613730186e-05
33,330.0,4.8436932663311824e-05
34,340.0,4.891067755139104e-05
35,350.0,4.936499341816521e-05
36,360.0,4.980182679404033e-05
37,370.0,5.022321103874236e-05
38,380.0,5.06307097492434e-05
39,390.0,5.1025813449469174e-05
40,400.0,5.1409716812448925e-05
41,410.0,5.1783797922890354e-05
42,420.0,5.214920788962051e-05
43,430.0,5.2506784054069386e-05
44,440.0,5.285746172287757e-05
45,450.0,5.320202886207792e-05
46,460.0,5.3541290040945e-05
47,470.0,5.3875893836876905e-05
48,480.0,5.420641203178003e-05
49,490.0,5.453348831268227e-05
50,500.0,5.485763799379654e-05
51,510.0,5.517931852638986e-05
52,520.0,5.5498950241403294e-05
53,530.0,5.581699748465867e-05
54,540.0,5.613383287227576e-05
55,550.0,5.644979629700122e-05
56,560.0,5.676527136936276e-05
57,570.0,5.7080541197812946e-05
58,580.0,5.739588382347672e-05
59,590.0,5.7711594627680066e-05
60,600.0,5.80279908012901e-05
61,610.0,5.834527849116953e-05
62,620.0,5.866366781701377e-05
63,630.0,5.8983412453404825e-05
64,640.0,5.930467579108744e-05
65,650.0,5.962779089860352e-05
66,660.0,5.995285639106628e-05
67,670.0,6.028011920403465e-05
68,680.0,6.0609866230521274e-05
69,690.0,6.094199535560812e-05
70,700.0,6.127686782218884e-05
71,710.0,6.161471562481975e-05
72,720.0,6.19555499783241e-05
73,730.0,6.229977387657736e-05
74,740.0,6.264728250489702e-05
75,750.0,6.299833616397378e-05
76,760.0,6.335320250786486e-05
77,770.0,6.371182234433107e-05
78,780.0,6.407455455292167e-05
79,790.0,6.444155678242687e-05
80,800.0,6.481283370175241e-05
81,810.0,6.51885536382122e-05
82,820.0,6.556898114174492e-05
83,830.0,6.595431555370656e-05
84,840.0,6.63446376242114e-05
85,850.0,6.673997896234225e-05
86,860.0,6.714060509158462e-05
87,870.0,6.754681900525086e-05
88,880.0,6.79585587190266e-05
89,890.0,6.837612990390287e-05
90,900.0,6.87997296759955e-05
91,910.0,6.922935490628051e-05
92,920.0,6.966534190854219e-05
93,930.0,7.01077778571239e-05
94,940.0,7.055682200745095e-05
95,950.0,7.10128874986371e-05
96,960.0,7.147594897996036e-05
97,970.0,7.194599439200109e-05
98,980.0,7.242369865543501e-05
99,990.0,7.290909327824318e-05
100,1000.0,
