,temperature,mp-622209 a=6.4846
0,0.0,14.866277362404642
1,10.0,14.866279291367814
2,20.0,14.866301072699713
3,30.0,14.866422398766558
4,40.0,14.86675883685131
5,50.0,14.867411588920742
6,60.0,14.868451697667442
7,70.0,14.869921164067264
8,80.0,14.871838306054952
9,90.0,14.874202507036102
10,100.0,14.877000346849542
11,110.0,14.880209621520951
12,120.0,14.883803497106365
13,130.0,14.887752864362122
14,140.0,14.892028700061406
15,150.0,14.896603055897696
16,160.0,14.90144974804225
17,170.0,14.90654477560614
18,180.0,14.911865957827272
19,190.0,14.9173938439513
20,200.0,14.923110834403094
21,210.0,14.929001288494122
22,220.0,14.935051192751379
23,230.0,14.941248389013957
24,240.0,14.947581829638958
25,250.0,14.954041730649386
26,260.0,14.960619617029485
27,270.0,14.967307861459767
28,280.0,14.974099719085187
29,290.0,14.98098913994807
30,300.0,14.987970793700866
31,310.0,14.995039998780689
32,320.0,15.002192471926339
33,330.0,15.009424512467035
34,340.0,15.016732681614847
35,350.0,15.024114083868353
36,360.0,15.031565987472126
37,370.0,15.039086072783379
38,380.0,15.04667221134539
39,390.0,15.054322546651871
40,400.0,15.062035392422862
41,410.0,15.069809246134742
42,420.0,15.077642831557629
43,430.0,15.085534988744909
44,440.0,15.093484690117512
45,450.0,15.101491054530364
46,460.0,15.109553289376382
47,470.0,15.117670754031476
48,480.0,15.125842849868484
49,490.0,15.134069107428434
50,500.0,15.142349121484349
51,510.0,15.150682577558076
52,520.0,15.159069208281135
53,530.0,15.167508826112003
54,540.0,15.176001304321048
55,550.0,15.184546568529727
56,560.0,15.193144595534164
57,570.0,15.201795428048117
58,580.0,15.210499129738393
59,590.0,15.219255828867068
60,600.0,15.228065680197004
61,610.0,15.236928909971306
62,620.0,15.245845737409052
63,630.0,15.254816454569882
64,640.0,15.26384136002587
65,650.0,15.27292079783354
66,660.0,15.282055170580753
67,670.0,15.291244855013584
68,680.0,15.300490331833519
69,690.0,15.30979206845906
70,700.0,15.319150517376146
71,710.0,15.32856625968709
72,720.0,15.338039822396683
73,730.0,15.34757179354281
74,740.0,15.357162827442528
75,750.0,15.3668134839053
76,760.0,15.37652450107509
77,770.0,15.386296525316975
78,780.0,15.396130280890254
79,790.0,15.406026529108711
80,800.0,15.415986047557597
81,810.0,15.426009603909689
82,820.0,15.436098032647358
83,830.0,15.446252188325785
84,840.0,15.456472972466377
85,850.0,15.466761270291919
86,860.0,15.477117998902274
87,870.0,15.487544131642322
88,880.0,15.498040685708192
89,890.0,15.508608621801713
90,900.0,15.519249058463254
91,910.0,15.529963024601647
92,920.0,15.540751644901485
93,930.0,15.551616060138803
94,940.0,15.562557429782755
95,950.0,15.573576952029882
96,960.0,15.584675923143672
97,970.0,15.595855542052918
98,980.0,15.607117109851012
99,990.0,15.618462044981797
100,1000.0,
