,temperature,A1--Cu--fcc a=4.0515,A3'--alpha-La--double-hcp a=2.8634,A3--Mg--hcp a=2.8625,mp-1245152 a=11.7539,mp-1245307 a=12.0300,oqmd-1214770 a=10.0562,oqmd-1214859 a=7.0591
0,0.0,16.863529341944567,17.010429549426537,17.230787544004553,18.13784272855617,17.93703321830302,17.77152293480529,17.809385485111893
1,10.0,16.863533738677965,17.010431175224504,17.230790110031382,18.137908970916122,17.937050813264822,17.771530293639017,17.809385253884837
2,20.0,16.8635701904858,17.010453130732536,17.23079092220971,18.138313507402206,17.937282828896215,17.771693398354465,17.809412974726428
3,30.0,16.863726405684684,17.010563173983666,17.230813843885173,18.139278298688826,17.938005573431,17.772354333042315,17.80967086815672
4,40.0,16.864156003060202,17.010907148250038,17.230962201193147,18.14096452940186,17.939427643515486,17.773782165219444,17.810429831853284
5,50.0,16.865046907476373,17.011678973385532,17.231396188276427,18.14348366866264,17.94168384905146,17.776136519439483,17.811893580854303
6,60.0,16.866563254875683,17.013052640117238,17.23228295150219,18.146897399756792,17.94484522826039,17.7794915744641,17.81418206242011
7,70.0,16.86881539794087,17.01514588566622,17.23373410739254,18.15122424169954,17.94893311486034,17.783859101907268,17.8173469897417
8,80.0,16.871857670989144,17.018018299406812,17.23581686156282,18.156449118486538,17.953932542562235,17.78921100469335,17.82139325145417
9,90.0,16.875699970906048,17.021682259591806,17.238555671340954,18.162533369125253,17.959804277340965,17.795496115406294,17.826293944930246
10,100.0,16.88032178145778,17.026117439153417,17.24194269250294,18.169423734863884,17.96649464909905,17.802652093228932,17.83200514275034
11,110.0,16.885683854906706,17.0312842445275,17.24594643795958,18.177059538730376,17.973942997117277,17.81061274641089,17.838474378403667
12,120.0,16.891737735619902,17.037132794837493,17.250528857965183,18.185377960906155,17.982086841979083,17.819312571869204,17.84564701366887
13,130.0,16.898431746280306,17.043609798079764,17.25564896385734,18.194317595656095,17.990865398343654,17.828689615948896,17.85347102373311
14,140.0,16.905714480846637,17.05066203448079,17.26126059689935,18.20382048345759,18.00022156720151,17.838686776522714,17.861896341517948
15,150.0,16.913537136160425,17.058239637177646,17.267321973795784,18.213833341655324,18.010102951158377,17.849252485959937,17.87087872565443
16,160.0,16.92185519781986,17.066296171504458,17.27379391622959,18.224307855148755,18.02046224371233,17.860340550532015,17.880378240537055
