calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
862f819d-ae74-4459-a0e1-fe708e9669bb,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.9173887650144463,2.9173887650144463,13.71316679248423,90.0,90.0,90.0,1e-08,negative,179.300,149.328,174.192,0.000,-0.000,0.000,149.328,179.300,174.192,0.000,-0.000,0.000,154.165,154.165,258.557,0.000,0.000,-0.000,0.000,-0.000,0.000,102.202,0.000,-0.000,0.000,0.000,0.000,0.000,102.202,0.000,0.000,0.000,0.000,0.000,-0.000,118.717
57f61e91-d33e-4b13-bc33-0d3bf183353d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.9182797995799,2.9182797995799,13.70651823166073,90.0,90.0,90.0,1e-08,negative,201.827,171.703,154.015,0.000,0.000,-0.000,171.703,201.827,154.015,0.000,0.000,0.000,153.953,153.953,259.664,0.000,0.000,0.000,0.000,0.000,0.000,101.999,-0.000,0.000,0.000,0.000,0.000,-0.000,101.999,0.000,-137.320,-137.320,-28.481,0.000,0.000,118.779
862f819d-ae74-4459-a0e1-fe708e9669bb,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.9173887650144463,2.9173887650144463,13.71316679248423,90.0,90.0,90.0,1e-08,positive,220.907,190.936,137.828,0.000,-0.000,0.000,190.936,220.907,137.828,0.000,0.000,0.000,176.820,176.820,236.015,0.000,-0.000,-0.000,-0.000,0.000,0.000,102.202,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.202,0.000,-0.000,-0.000,-0.000,0.000,-0.000,118.717
57f61e91-d33e-4b13-bc33-0d3bf183353d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.9182797995799,2.9182797995799,13.70651823166073,90.0,90.0,90.0,1e-08,positive,201.827,171.703,154.015,-0.000,-0.000,-0.000,171.703,201.827,154.015,0.000,-0.000,-0.000,153.953,153.953,259.664,-0.000,0.000,0.000,-0.000,-0.000,-0.000,101.999,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.999,-0.000,137.320,137.320,28.481,-0.000,0.000,118.779
ce7faeb0-961f-4c88-9c20-3208f66e0c2c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.9173887650144463,2.9173887650144463,13.71316679248423,90.0,90.0,90.0,1e-07,negative,201.664,171.693,154.164,-0.000,-0.000,-0.000,171.693,201.664,154.164,-0.000,-0.000,-0.000,153.931,153.931,256.021,0.000,-0.000,0.000,0.000,0.000,0.000,102.202,0.000,-0.000,0.000,0.000,0.000,0.000,102.202,-0.000,-1.469,-1.469,3.889,-0.000,-0.000,118.717
d9e67d36-4916-4788-bf3b-2135873797a8,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.9182797995799,2.9182797995799,13.70651823166073,90.0,90.0,90.0,1e-07,negative,185.664,155.540,154.189,0.000,0.000,0.000,155.540,185.664,154.189,0.000,0.000,0.000,142.845,142.845,249.437,-0.000,0.000,0.000,-13.726,-13.726,-2.847,99.753,0.000,0.000,-13.726,-13.726,-2.847,0.000,99.753,0.000,-13.732,-13.732,-2.848,-0.000,0.000,118.779
ce7faeb0-961f-4c88-9c20-3208f66e0c2c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.9173887650144463,2.9173887650144463,13.71316679248423,90.0,90.0,90.0,1e-07,positive,202.183,172.212,154.193,-0.000,0.000,0.000,172.212,202.183,154.193,-0.000,-0.000,0.000,158.107,158.107,252.360,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,102.202,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.202,0.000,1.469,1.469,-3.889,0.000,0.000,118.717
d9e67d36-4916-4788-bf3b-2135873797a8,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.9182797995799,2.9182797995799,13.70651823166073,90.0,90.0,90.0,1e-07,positive,201.827,171.703,154.015,0.000,-0.000,-0.000,171.703,201.827,154.015,0.000,-0.000,-0.000,153.953,153.953,259.664,0.000,0.000,0.000,13.726,13.726,2.847,99.753,0.000,-0.000,13.726,13.726,2.847,0.000,99.753,-0.000,13.732,13.732,2.848,0.000,-0.000,118.779
55b7a0a1-2b38-44ad-8126-c243e7146b25,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.9173887650144463,2.9173887650144463,13.71316679248423,90.0,90.0,90.0,1e-06,negative,201.664,171.693,154.165,0.000,0.000,-0.000,171.693,201.664,154.165,0.000,-0.000,-0.000,155.992,155.992,253.905,0.000,-0.000,0.000,0.000,0.000,0.000,102.202,0.000,0.000,0.000,0.000,0.000,0.000,102.202,-0.000,-0.208,-0.208,0.182,-0.000,0.000,118.717
f88de026-e255-4efd-a93a-f86cdd9fd0aa,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.9182797995799,2.9182797995799,13.70651823166073,90.0,90.0,90.0,1e-06,negative,201.827,171.703,154.016,-0.000,0.000,0.000,171.703,201.827,154.016,-0.000,-0.000,0.000,155.283,155.283,250.520,0.000,0.000,0.000,0.000,0.000,0.000,101.999,-0.000,0.000,0.000,0.000,0.000,-0.000,101.999,0.000,0.000,0.000,0.000,-0.000,0.000,118.779
55b7a0a1-2b38-44ad-8126-c243e7146b25,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.9173887650144463,2.9173887650144463,13.71316679248423,90.0,90.0,90.0,1e-06,positive,201.664,171.692,154.164,0.000,-0.000,-0.000,171.692,201.664,154.164,-0.000,0.000,-0.000,154.164,154.164,258.555,0.000,0.000,0.000,-0.000,-0.000,-0.000,102.202,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.202,0.000,0.208,0.208,-0.182,-0.000,-0.000,118.717
f88de026-e255-4efd-a93a-f86cdd9fd0aa,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.9182797995799,2.9182797995799,13.70651823166073,90.0,90.0,90.0,1e-06,positive,201.827,171.702,154.015,-0.000,-0.000,-0.000,171.702,201.827,154.015,-0.000,-0.000,0.000,157.479,157.479,255.212,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.999,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.999,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,118.779
8e63ad5f-64b6-4596-ad45-c5773641120e,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,6.0749155681897875,6.074915568189787,12.511250096758019,90.0,90.0,120.00000000000001,1e-08,negative,274.514,128.393,127.157,-8.348,0.000,-0.000,128.393,274.514,127.157,8.348,-0.000,0.000,117.766,117.766,416.019,-0.000,-0.000,0.000,1427.377,1439.133,10513.461,-20.873,0.000,-0.000,2634.903,2634.903,5650.243,-0.000,26.148,-14.315,2634.902,2634.903,5650.242,-0.000,-14.315,48.220
8e63ad5f-64b6-4596-ad45-c5773641120e,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,6.0749155681897875,6.074915568189787,12.511250096758019,90.0,90.0,120.00000000000001,1e-08,positive,274.514,128.393,127.157,-8.348,0.000,-0.000,-1237.367,-1248.485,-10358.035,19.452,0.000,-0.000,-2514.604,-2514.604,-5288.275,0.000,-0.000,-0.000,-2649.218,-2620.588,-5650.242,26.148,-0.000,0.000,-2634.903,-2634.903,-5650.243,0.000,26.148,-14.315,-2634.902,-2634.903,-5650.242,0.000,-14.315,48.220
8c219e70-7013-49db-b7b0-cc672310e946,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,6.0749155681897875,6.074915568189787,12.511250096758019,90.0,90.0,120.00000000000001,1e-07,negative,274.514,128.393,127.157,-8.348,0.000,0.000,128.393,274.514,127.157,8.348,-0.000,0.000,117.766,117.766,416.019,-0.000,0.000,0.000,249.332,277.969,565.368,26.132,0.000,0.000,0.000,0.000,0.000,0.000,52.506,-8.348,0.000,0.000,0.000,-0.000,-8.348,73.061
8c219e70-7013-49db-b7b0-cc672310e946,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,6.0749155681897875,6.074915568189787,12.511250096758019,90.0,90.0,120.00000000000001,1e-07,positive,274.514,128.393,127.157,-8.348,0.000,-0.000,-115.657,-19.093,-431.177,14.300,0.000,-0.000,117.766,117.766,416.019,0.000,0.000,-0.000,61.714,-353.680,-1048.018,-146.035,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.506,-8.348,-0.000,-0.000,-0.000,0.000,-8.348,73.061
d2162b2f-061f-4144-bc3e-26965f810e52,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,6.0749155681897875,6.074915568189787,12.511250096758019,90.0,90.0,120.00000000000001,1e-06,negative,195.630,211.684,263.551,-19.649,0.000,0.000,128.393,274.515,127.157,8.348,-0.000,0.000,149.840,149.840,424.572,-0.000,0.000,0.000,-8.348,8.348,0.000,52.506,-0.000,0.000,0.000,0.000,0.000,0.000,52.506,-8.348,27.901,27.901,59.830,-0.000,-14.666,46.757
d2162b2f-061f-4144-bc3e-26965f810e52,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,6.0749155681897875,6.074915568189787,12.511250096758019,90.0,90.0,120.00000000000001,1e-06,positive,215.790,120.673,74.585,-14.474,-0.000,-0.000,128.392,274.513,127.157,8.348,0.000,-0.000,117.765,117.765,416.017,0.000,-0.000,-0.000,-42.576,-13.240,-59.846,24.589,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.506,-8.348,-27.901,-27.901,-59.830,0.000,-14.666,46.757
