,temperature,A1--Cu--fcc a=3.4525,A15--beta-W a=4.4509,A3'--alpha-La--double-hcp a=2.4369,A3--Mg--hcp a=2.4302,mp-1094136 a=2.3720,oqmd-1214817 a=8.5584,oqmd-1214906 a=6.0154,oqmd-1216067 a=2.4343
0,0.0,321.9517537477327,245.7895055153921,278.7342987407773,250.3121287002147,82.85069048453848,232.34116703832774,219.41782620505617,270.42883959074607
1,10.0,321.93920732617795,245.79372875686326,278.7190444575239,250.30163331289268,82.85157780034179,232.3426895549272,219.40756280268988,270.4131840157621
2,20.0,321.8538731183169,245.82659034078176,278.62382327941464,250.22772009595408,82.85494517639079,232.34470713730613,219.3481224488896,270.3120866307316
3,30.0,321.63957632926673,245.90028647050974,278.38872669527154,250.02733646447092,82.85950354324365,232.3243828210827,219.2196986493883,270.0587336063526
4,40.0,321.26300453162963,246.01149812226657,277.9789666093122,249.66158752787558,82.86113833468788,232.2628115126269,219.0166946470739,269.6187941430879
5,50.0,320.72439946373294,246.15713408917057,277.3951351849984,249.1317047168765,82.85629848885843,232.1575446210392,218.74777034354028,268.99676941722987
6,60.0,320.0480858964241,246.33560446008175,276.66132145039586,248.46161973056635,82.84326799452172,232.01471177849285,218.42890981727913,268.2195779827433
7,70.0,319.2665543588114,246.5460933189632,275.80867846332325,247.68032227424547,82.82188844149032,231.84251921602026,218.07634761673677,267.3195447985179
8,80.0,318.4108059815954,246.78759669190092,274.86626020791397,246.8136976574637,82.7929099594892,231.64847928257075,217.70355060752132,266.3259166684447
9,90.0,317.50673884413527,247.05918921493767,273.857952218073,245.88237472403247,82.7574470562769,231.43858034702978,217.32073660852754,265.26233178953186
10,100.0,316.5747154386517,247.3597234778559,272.80231045164214,244.90201740612022,82.71664535099401,231.21730490442292,216.93531320503155,264.14695008899713
11,110.0,315.63026544839005,247.68806518985946,271.71338771648146,243.8842748559118,82.67152546333794,230.98787731294973,216.55254126248263,262.9934148151577
12,120.0,314.6850777107736,248.04315782204844,270.6016981631395,242.83776551160102,82.62292853123202,230.75258064595587,216.17610962291465,261.8119170533556
13,130.0,313.74777265191204,248.42385711730188,269.475127271273,241.76888784980443,82.57152175124277,230.5130129751788,215.80857950243058,260.6100654798502
14,140.0,312.8248679551184,248.82914308114593,268.3395680030197,240.68240717001498,82.51781828266589,230.27028607656027,215.45174045621596,259.3935615839208
15,150.0,311.9212102811435,249.25799954489517,267.1995002815252,239.5819180647759,82.46220706706453,230.02517157100345,215.10681292358055,258.16671486590803
16,160.0,311.0403997303021,249.70951357679135,266.05829353577474,238.4701427882436,82.40498044528805,229.77820671829025,214.7746387713387,256.93280137324996
17,170.0,310.18512877222565,250.18285571801664,264.91854624798407,237.34917294753578,82.34635603408701,229.52976712454947,214.45579318881678,255.69434832979684
18,180.0,309.3573967124546,250.67730999760238,263.782255489978,236.22062456076816,82.28649486311825,229.28011126407918,214.1506414864705,254.4532978729493
19,190.0,308.5587370679066,251.19171954678302,262.6509667903322,235.0857585236827,82.22551647117977,229.02942044400544,213.85943369720397,253.2111710302118
20,200.0,307.7902205369739,251.72585789518115,261.52588378897,233.94556141327436,82.16350813645587,228.77782206231024,213.5823148292538,251.9691635724771
21,210.0,307.05267860839,252.27875336242465,260.40795498580246,232.8008137499803,82.10053271207943,228.5254019738631,213.3193492432497,250.72821644310173
22,220.0,306.3467101035245,252.85026697282785,259.29792776510396,231.65214466372598,82.03663653870507,228.27222249998948,213.0705938679873,249.4890844827457
23,230.0,305.6727223303221,253.43941460089079,258.1963904509046,230.5000513983741,81.97185176008351,228.01832664440082,212.83601053265537,248.25236316644856
24,240.0,305.03100489397036,254.04577672110608,257.10381679634804,229.34493325055053,81.90620114435289,227.76374172192064,212.61559160876095,247.01854627803925
25,250.0,304.42173579709663,254.66892999715876,256.02057505085776,228.18711326985,81.83969942893164,227.50849008315825,212.4092893294734,245.7880141877955
26,260.0,303.84502815902124,255.3082781309774,254.946968362465,227.02685709223678,81.77235588309082,227.25258579781556,212.2170662982261,244.56108896187277
27,270.0,303.3009172302009,255.96340731330352,253.88323501207887,225.86436960050858,81.7041762638973,226.99603906610108,212.03882517447082,243.3380291768506
28,280.0,302.7894115785647,256.63426124555536,252.82956414601338,224.69982506083159,81.63516342784528,226.73885595772015,211.8745484754354,242.11904479162277
29,290.0,302.3104694240618,257.31856896357175,251.78611797157652,223.5333628579532,81.56531624981103,226.48104303730844,211.72412021453385,240.90431114969255
30,300.0,301.864005657228,258.0206947056253,250.75301783511594,222.36509139129777,81.49463329469086,226.2226035580342,211.58750251714545,239.69396762880683
31,310.0,301.44996087621087,258.73544585760754,249.7303577636679,221.1951059744821,81.42311198437531,225.96354562084804,211.46468073049215,238.48813974507948
32,320.0,301.0682018020715,259.4685161181674,248.71822405559504,220.0234699005909,81.35074808546469,225.7038674346358,211.35548366535744,237.28692047405198
33,330.0,300.71862778348196,260.20855405163667,247.71668495923836,218.85024421777914,81.27753828170958,225.44357478537648,211.2599383639996,236.090394825575
34,340.0,300.40110415733164,260.962830568867,246.7257841209117,217.67546728935184,81.20347595198768,225.18267205638296,211.17795213359759,234.8986199746428
35,350.0,300.11550494504456,261.72018862026346,245.74557542783742,216.49917388921943,81.12855760968158,224.92116151410414,211.10944551151985,233.7116726508587
36,360.0,299.86168143718146,262.5137208637018,244.77608578105261,215.32139308746207,81.05277727925193,224.65904790919996,211.0544595714562,232.5295868598098
37,370.0,299.6394940366736,263.31737686965477,243.8173483968623,214.14212519439846,80.97612946075517,224.3963370970671,211.01284146226428,231.3524057466107
38,380.0,299.44882420046804,264.0893682962042,242.86938536832983,212.96140003374583,80.89860962528012,224.13303249622444,210.98458179785055,230.18016710852785
39,390.0,299.28949158169087,264.9268185522197,241.9322138163032,211.77919683249345,80.8202123235068,223.86913795529486,210.96962688417796,229.0129072089398
40,400.0,299.161368352127,265.7734124292147,241.005849056455,210.59553548730793,80.74093269802938,223.6046622156878,210.96795145907993,227.85064123079798
41,410.0,299.064312988228,266.6151306942327,240.09031457589475,209.4104071070928,80.6607651953585,223.33960802464887,210.97944834072436,226.69340498231716
42,420.0,298.9981846814826,267.4702749645004,239.18560885613113,208.2237874064646,80.5797044605934,223.07397958720344,211.00424163790387,225.54120927892828
43,430.0,298.96281845659104,268.3323335016254,238.29176266375475,207.03568664657828,80.4977477099651,222.80778708334452,211.0420798820599,224.39407973349086
44,440.0,298.9580916436,269.2115940942029,237.4087774513703,205.8460780663381,80.41488952423948,222.54103676944203,211.0930960619411,223.25205938121303
45,450.0,298.9838558785596,270.1029477760605,236.53666543326136,204.6549509087733,80.33112570190076,222.2737314630702,211.15719207505188,222.1151142111989
46,460.0,299.0399798624502,271.00711263981486,235.6754399071971,203.46226986938686,80.24644977829504,222.00587905474615,211.23433153936637,220.98329968393662
47,470.0,299.1263189027822,271.91748538909496,234.8250892504734,202.26803009705176,80.16086176306364,221.73748860977972,211.324556203167,219.85661525038867
48,480.0,299.24275180345285,272.8392300479643,233.9856513386938,201.07221887592164,80.07435466193981,221.46856546020817,211.42780519222336,218.7350934781733
49,490.0,299.3891258627662,273.77132456386727,233.15710561769066,199.87480173845978,79.98693056366231,221.19911733329818,211.54403370592084,217.61872526316026
50,500.0,299.5653206679969,274.7142528228057,232.33949675769637,198.67574328237367,79.89857845503602,220.92915265853892,211.6731361456603,216.50755024452724
51,510.0,299.77114407444003,275.667267321455,231.53285470851677,197.47503019065354,79.80929641681884,220.65867220819467,211.81521235472553,215.40158049677876
52,520.0,300.0065639663279,276.6310033048463,230.73713674995494,196.27264745070738,79.71908594230423,220.3876958968747,211.97018130730422,214.3008332987555
53,530.0,300.27138384087937,277.6062785033802,229.95237225099814,195.06853698538032,79.62793758848935,220.11621868411783,212.13813496996423,213.20530870571386
54,540.0,300.56549373056083,278.5866196711239,229.17862962493996,193.8626883167329,79.53585456652935,219.84425426869527,212.31884623154278,212.11503801626384
