,temperature,oqmd-18699 a=4.0153
0,0.0,0.0
1,10.0,0.004961376980452563
2,20.0,0.05260051946653286
3,30.0,0.22659052660214826
4,40.0,0.5919219272967858
5,50.0,1.1468902451724434
6,60.0,1.8570248747631186
7,70.0,2.684240665353084
8,80.0,3.5962798477615303
9,90.0,4.567602148717318
10,100.0,5.578225857699115
11,110.0,6.612519831803096
12,120.0,7.658285031252497
13,130.0,8.706070693911157
14,140.0,9.748641319203422
15,150.0,10.780543882041702
16,160.0,11.797750105412929
17,170.0,12.797360662185145
18,180.0,13.777362568681665
19,190.0,14.736432344732476
20,200.0,15.673777997071072
21,210.0,16.589013355096537
22,220.0,17.482058925213693
23,230.0,18.353064185202758
24,240.0,19.20234702497654
25,250.0,20.030346785295713
26,260.0,20.837588011738468
27,270.0,21.6246526116591
28,280.0,22.392158576689376
29,290.0,23.14074382048578
30,300.0,23.871053992531586
31,310.0,24.58373337621337
32,320.0,25.279418174679126
33,330.0,25.958731641372847
34,340.0,26.62228063216132
35,350.0,27.270653249699528
36,360.0,27.904417323787527
37,370.0,28.524119528395822
38,380.0,29.130284980439296
39,390.0,29.72341719993243
40,400.0,30.303998338127034
41,410.0,30.872489601242968
42,420.0,31.429331813796956
43,430.0,31.974946078328024
44,440.0,32.50973449832514
45,450.0,33.034080938951426
46,460.0,33.54835180624551
47,470.0,34.052896830260636
48,480.0,34.54804984126169
49,490.0,35.03412953104961
50,500.0,35.511440193658984
51,510.0,35.980272441466774
52,520.0,36.44090389405661
53,530.0,36.89359983824221
54,540.0,37.338613858409836
55,550.0,37.776188436977314
56,560.0,38.20655552517131
57,570.0,38.629937084681714
58,580.0,39.046545600985695
59,590.0,39.45658456929068
60,600.0,39.860248954162515
61,610.0,40.25772562399027
62,620.0,40.64919376142872
63,630.0,41.034825251040104
64,640.0,41.4147850452826
65,650.0,41.78923151000843
66,660.0,42.15831675060427
67,670.0,42.522186919848174
68,680.0,42.88098250852938
69,690.0,43.23483861982794
70,700.0,43.583885228406295
71,710.0,43.92824742510427
72,720.0,44.26804564809559
73,730.0,44.60339590132237
74,740.0,44.93440996094166
75,750.0,45.26119557052928
76,760.0,45.58385662568899
77,770.0,45.90249334871603
78,780.0,46.217202453905784
79,790.0,46.52807730406122
80,800.0,46.835208058721655
81,810.0,47.13868181461308
82,820.0,47.438582738763216
83,830.0,47.734992194733984
84,840.0,48.02798886234934
85,850.0,48.317648851322
86,860.0,48.60404580912031
87,870.0,48.88725102339447
88,880.0,49.167333519314866
89,890.0,49.44436015206292
90,900.0,49.71839569479106
91,910.0,49.989502922275605
92,920.0,50.257742690529554
93,930.0,50.52317401258606
94,940.0,50.7858541306586
95,950.0,51.045838584905255
96,960.0,51.30318127894018
97,970.0,51.55793454231316
98,980.0,51.810149190085525
99,990.0,52.0598745796792
100,1000.0,52.30715866513379
