calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
776ea4c3-be0c-4974-895b-ad02d2ae46be,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.48288945067703,3.48288945067703,17.50692842678822,90.0,90.0,90.0,1e-08,negative,235.267,150.469,1206.149,-0.000,0.000,0.000,150.469,235.267,1206.149,-0.000,-0.000,0.000,221.645,221.645,279.612,-0.000,-0.000,0.000,-94.415,-94.415,900.447,90.199,0.000,0.000,-94.415,-94.415,900.447,0.000,90.199,0.000,0.000,0.000,0.000,-0.000,-0.000,114.854
99781c0b-3e21-42a9-8c5d-a575e4699b0a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.49278067488535,3.49278067488535,17.36576374836869,90.0,90.0,90.0,1e-08,negative,336.056,235.226,228.941,0.000,0.000,0.000,235.226,336.056,228.941,0.000,0.000,0.000,67.623,67.623,-289.057,0.000,0.000,-0.000,-157.735,-157.735,-579.356,101.298,0.000,0.000,-157.735,-157.735,-579.356,0.000,101.298,0.000,0.000,0.000,-0.000,0.000,0.000,109.515
776ea4c3-be0c-4974-895b-ad02d2ae46be,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.48288945067703,3.48288945067703,17.50692842678822,90.0,90.0,90.0,1e-08,positive,345.868,240.322,221.646,0.000,-0.000,-0.000,240.322,345.868,221.646,0.000,0.000,-0.000,167.760,167.760,-141.068,0.000,0.000,-0.000,94.415,94.415,-900.447,90.199,0.000,-0.000,94.415,94.415,-900.447,0.000,90.199,-0.000,-0.000,-0.000,-0.000,0.000,0.000,114.854
99781c0b-3e21-42a9-8c5d-a575e4699b0a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.49278067488535,3.49278067488535,17.36576374836869,90.0,90.0,90.0,1e-08,positive,336.056,235.226,228.941,-0.000,-0.000,-0.000,235.226,336.056,228.941,-0.000,-0.000,-0.000,383.093,383.093,869.653,-0.000,-0.000,0.000,157.735,157.735,579.356,101.298,-0.000,-0.000,157.735,157.735,579.356,-0.000,101.298,-0.000,-0.000,-0.000,0.000,-0.000,0.000,109.515
1c9f52ba-6186-4901-a8b1-17a9b0586232,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.48288945067703,3.48288945067703,17.50692842678822,90.0,90.0,90.0,1e-07,negative,345.868,240.322,221.646,-0.000,-0.000,0.000,240.322,345.868,221.646,-0.000,-0.000,0.000,221.646,221.646,279.612,-0.000,-0.000,0.000,4.969,4.969,39.942,96.900,-0.000,0.000,4.969,4.969,39.942,-0.000,96.900,0.000,0.000,0.000,-0.000,-0.000,-0.000,114.854
a4a8d95c-1d8b-4f03-84b1-9d71edd5a4eb,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.49278067488535,3.49278067488535,17.36576374836869,90.0,90.0,90.0,1e-07,negative,314.748,222.235,168.322,0.000,0.000,0.000,222.235,314.748,168.322,0.000,0.000,0.000,209.563,209.563,232.291,0.000,0.000,0.000,-15.782,-15.782,-57.966,101.296,0.000,-0.000,-15.782,-15.782,-57.966,0.000,101.296,0.000,-15.773,-15.773,-57.935,0.000,0.000,109.515
1c9f52ba-6186-4901-a8b1-17a9b0586232,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.48288945067703,3.48288945067703,17.50692842678822,90.0,90.0,90.0,1e-07,positive,334.112,238.485,178.273,0.000,0.000,-0.000,238.485,334.112,178.273,0.000,-0.000,-0.000,212.374,212.374,217.761,0.000,0.000,-0.000,-4.969,-4.969,-39.942,96.900,-0.000,-0.000,-4.969,-4.969,-39.942,-0.000,96.900,-0.000,-0.000,-0.000,0.000,0.000,0.000,114.854
a4a8d95c-1d8b-4f03-84b1-9d71edd5a4eb,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.49278067488535,3.49278067488535,17.36576374836869,90.0,90.0,90.0,1e-07,positive,336.055,235.226,228.941,-0.000,0.000,-0.000,235.226,336.055,228.941,-0.000,-0.000,-0.000,228.278,228.278,302.619,-0.000,-0.000,-0.000,15.782,15.782,57.966,101.296,-0.000,-0.000,15.782,15.782,57.966,-0.000,101.296,-0.000,15.773,15.773,57.935,-0.000,-0.000,109.515
7a6dd4d4-4e3a-4e15-a019-5e3de7d31615,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.48288945067703,3.48288945067703,17.50692842678822,90.0,90.0,90.0,1e-06,negative,345.871,240.323,221.647,-0.000,-0.000,0.000,240.323,345.871,221.647,-0.000,-0.000,0.000,215.221,215.221,252.293,-0.000,0.000,0.000,-0.229,-0.229,6.016,94.291,-0.000,0.000,-0.229,-0.229,6.016,-0.000,94.291,0.000,0.000,0.000,-0.000,-0.000,-0.000,114.854
4459b195-2feb-4d90-8a1c-2011152429cd,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.49278067488535,3.49278067488535,17.36576374836869,90.0,90.0,90.0,1e-06,negative,336.059,235.227,228.942,0.000,0.000,0.000,235.227,336.059,228.942,0.000,-0.000,0.000,228.279,228.279,302.622,0.000,0.000,0.000,-0.000,0.000,0.000,106.515,0.000,0.000,0.000,-0.000,0.000,0.000,106.515,0.000,-1.577,-1.577,-5.794,0.000,0.000,109.515
7a6dd4d4-4e3a-4e15-a019-5e3de7d31615,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.48288945067703,3.48288945067703,17.50692842678822,90.0,90.0,90.0,1e-06,positive,345.865,240.321,221.645,0.000,0.000,-0.000,240.321,345.865,221.645,0.000,0.000,-0.000,215.804,215.804,228.342,0.000,-0.000,-0.000,0.229,0.229,-6.016,94.291,0.000,-0.000,0.229,0.229,-6.016,0.000,94.291,-0.000,-0.000,-0.000,0.000,0.000,-0.000,114.854
4459b195-2feb-4d90-8a1c-2011152429cd,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.49278067488535,3.49278067488535,17.36576374836869,90.0,90.0,90.0,1e-06,positive,331.263,240.243,232.156,-0.000,-0.000,-0.000,240.243,331.263,232.156,-0.000,-0.000,-0.000,228.277,228.277,302.617,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.515,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.515,-0.000,1.577,1.577,5.794,-0.000,-0.000,109.515
