,temperature,mp-16515 a=11.3751
0,0.0,-4.234847690601656
1,10.0,-4.234847802469576
2,20.0,-4.234850090395287
3,30.0,-4.234863687229449
4,40.0,-4.234907065693014
5,50.0,-4.235001360078214
6,60.0,-4.235164684944974
7,70.0,-4.235410832248097
8,80.0,-4.235749833471655
9,90.0,-4.236188792071529
10,100.0,-4.236732558103764
11,110.0,-4.237384230161907
12,120.0,-4.2381455346104255
13,130.0,-4.239017124263823
14,140.0,-4.23999882025732
15,150.0,-4.241089806851772
16,160.0,-4.2422887905504565
17,170.0,-4.243594126403575
18,180.0,-4.245003919142885
19,190.0,-4.246516102857324
20,200.0,-4.248128502387125
21,210.0,-4.249838880625997
22,220.0,-4.251644975134734
23,230.0,-4.253544526105015
24,240.0,-4.255535296118285
25,250.0,-4.257615085223678
26,260.0,-4.259781741644636
27,270.0,-4.262033169707221
28,280.0,-4.264367334347214
29,290.0,-4.266782264304321
30,300.0,-4.2692760532702785
31,310.0,-4.271846861156897
32,320.0,-4.274492912849858
33,330.0,-4.277212497509893
34,340.0,-4.280003967251987
35,350.0,-4.28286573595479
36,360.0,-4.285796275704907
37,370.0,-4.288794116787231
38,380.0,-4.291857843516912
39,390.0,-4.2949860939722475
40,400.0,-4.29817755607181
41,410.0,-4.301430966532595
42,420.0,-4.304745109374049
43,430.0,-4.308118811036861
44,440.0,-4.31155094192572
45,450.0,-4.315040413534684
46,460.0,-4.318586173552228
47,470.0,-4.322187208475163
48,480.0,-4.32584254065662
49,490.0,-4.329551224407156
50,500.0,-4.3333123473563795
51,510.0,-4.337125026773808
52,520.0,-4.34098841129174
53,530.0,-4.344901675188318
54,540.0,-4.348864021348092
55,550.0,-4.352874677850086
56,560.0,-4.356932897682249
57,570.0,-4.361037956280078
58,580.0,-4.365189151156495
59,590.0,-4.369385804805814
60,600.0,-4.373627257556108
61,610.0,-4.377912868714886
62,620.0,-4.38224201880662
63,630.0,-4.386614106469127
64,640.0,-4.391028545938164
65,650.0,-4.395484769907052
66,660.0,-4.399982227335101
67,670.0,-4.404520381370463
68,680.0,-4.409098711206461
69,690.0,-4.413716710308537
70,700.0,-4.418373884933323
71,710.0,-4.423069756471121
72,720.0,-4.42780385689659
73,730.0,-4.43257573289603
74,740.0,-4.437384942092964
75,750.0,-4.442231051986518
76,760.0,-4.447113642250256
77,770.0,-4.452032306014721
78,780.0,-4.45698664266847
79,790.0,-4.461976263753573
80,800.0,-4.467000789279615
81,810.0,-4.472059847719906
82,820.0,-4.477153081339677
83,830.0,-4.482280136977877
84,840.0,-4.487440668988852
85,850.0,-4.492634342295231
86,860.0,-4.497860830871781
87,870.0,-4.503119811948114
88,880.0,-4.50841097418874
89,890.0,-4.513734011187338
90,900.0,-4.51908862460252
91,910.0,-4.5244745241068
92,920.0,-4.52989142215611
93,930.0,-4.535339041793761
94,940.0,-4.540817108816204
95,950.0,-4.546325359674927
96,960.0,-4.551863531147783
97,970.0,-4.557431367688505
98,980.0,-4.563028620457934
99,990.0,-4.568655043940364
100,1000.0,
