,temperature,C1--CaF2--fluorite a=5.6609
0,0.0,0.0
1,10.0,0.07813759293748114
2,20.0,0.42794221389974446
3,30.0,1.0370285548397902
4,40.0,1.8572188038601654
5,50.0,2.932394048274931
6,60.0,4.215412268564971
7,70.0,5.598957260191644
8,80.0,6.9818794153292005
9,90.0,8.2953492476145
10,100.0,9.502380829280497
11,110.0,10.588899930793497
12,120.0,11.554840193670584
13,130.0,12.407634141439328
14,140.0,13.158075217978624
15,150.0,13.817918376077063
16,160.0,14.398598782417118
17,170.0,14.910619738483229
18,180.0,15.36332162386137
19,190.0,15.76485319855895
20,200.0,16.122243577793547
21,210.0,16.441515106596363
22,220.0,16.7278121442295
23,230.0,16.98552512735363
24,240.0,17.218396881358522
25,250.0,17.429622707609578
26,260.0,17.62194181169528
27,270.0,17.797701199367037
28,280.0,17.958917536305876
29,290.0,18.10733432185687
30,300.0,18.244458906912595
31,310.0,18.371595156930404
32,320.0,18.489883665488737
33,330.0,18.60031990358409
34,340.0,18.703769766243845
35,350.0,18.801003014226275
36,360.0,18.892695564637446
37,370.0,18.9794425655846
38,380.0,19.061774179221214
39,390.0,19.140163662000962
40,400.0,19.21503272299799
41,410.0,19.286756503228613
42,420.0,19.355678060847254
43,430.0,19.42210382282479
44,440.0,19.486309001105425
45,450.0,19.548546931743616
46,460.0,19.609046983803662
47,470.0,19.66801947794833
48,480.0,19.725654081526475
49,490.0,19.78213189926287
50,500.0,19.837616694179932
51,510.0,19.89225614131309
52,520.0,19.946199617626956
53,530.0,19.999573919462282
54,540.0,20.052507910186172
55,550.0,20.105119289479514
56,560.0,20.157516716700105
57,570.0,20.209813490625436
58,580.0,20.262100597819806
59,590.0,20.31448064813776
60,600.0,20.36705886807762
61,610.0,20.419915819767535
62,620.0,20.473139403101186
63,630.0,20.526831274501383
64,640.0,20.5810661668693
65,650.0,20.635930589419566
66,660.0,20.691509338500662
67,670.0,20.747886502818584
68,680.0,20.805162199085004
69,690.0,20.86341045870119
70,700.0,20.922709486276055
71,710.0,20.983151643540893
72,720.0,21.044838660635634
73,730.0,21.107852374538428
74,740.0,21.172273172859047
75,750.0,21.238225672438297
76,760.0,21.305789967441225
77,770.0,21.37505822414124
78,780.0,21.44615818175693
79,790.0,21.519185606029655
80,800.0,21.59426159288161
81,810.0,21.671496451738403
82,820.0,21.75101330024643
83,830.0,21.832953071734998
84,840.0,21.917444651067875
85,850.0,22.004630858901603
86,860.0,22.0946517062879
87,870.0,22.187669972031294
88,880.0,22.28386489936296
89,890.0,22.383402396040296
90,900.0,22.486450979671428
91,910.0,22.593230568643634
92,920.0,22.703936022682324
93,930.0,22.81879569191054
94,940.0,22.938054941358853
95,950.0,23.061927653334802
96,960.0,23.19068575457709
97,970.0,23.324631045040757
98,980.0,23.464060853414228
99,990.0,23.609278904412765
100,1000.0,
