key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0263d13c-4ac8-4986-a088-0a05ccb0f10c,L1_2--AuCu3,oqmd-343083,static,False,-4.599998159689499,-4.599998159689049,3.5255280883117006,3.5255280883117006,3.5255280883117006,90.0,90.0,90.0
fdcfa509-e3db-41e7-ac1b-e0c1506ab538,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.599998159686999,-4.599998159686549,3.525527980891077,3.525527980891077,3.525527980891077,90.0,90.0,90.0
566035a5-6030-4f60-90f4-5e131c586611,L1_2--AuCu3,oqmd-343083,box,False,-4.599998159683249,-4.599998159682799,3.525527981551177,3.525527981551177,3.525527981551177,90.0,90.0,90.0
4528aae9-40e4-4c4c-ab55-3cc75602c0e7,L1_2--AuCu3,oqmd-17890,dynamic,False,-4.599998159681499,-4.599998159681049,3.525527981711376,3.525527981711376,3.525527981711376,90.0,90.0,90.0
bfb077ef-9054-4892-8980-12c280a56ce3,oqmd-18711,oqmd-18711,static,True,-4.599998159680249,-4.5999981596797985,3.52552798175663,3.52552798175663,3.52552798175663,90.0,90.0,90.0
7cb9b004-0e5b-4bc0-9c5c-b6edd338cd6e,L1_2--AuCu3,mp-2593,dynamic,False,-4.599998159679749,-4.5999981596792985,3.5255279817828833,3.5255279817828833,3.5255279817828833,90.0,90.0,90.0
cbc26ced-8d7e-4e90-bdb6-94e5e2c0f28c,oqmd-18711,oqmd-18711,dynamic,True,-4.59999815967875,-4.599998159678299,3.52552798274496,3.52552798274496,3.52552798274496,90.0,90.0,90.0
37958f28-a279-456a-8b0d-f436a54c049a,L1_2--AuCu3,oqmd-343083,dynamic,False,-4.599998159673749,-4.599998159673299,3.525527981753067,3.525527981753067,3.525527981753067,90.0,90.0,90.0
f182d86d-5c5b-499f-bdb1-920daa837d15,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.59999815966875,-4.599998159668299,3.525527981722677,3.525527981722677,3.525527981722677,90.0,90.0,90.0
3d1668ce-eb4d-4b42-bcc0-6393ea739f51,oqmd-18711,oqmd-18711,box,True,-4.599998159667999,-4.599998159667549,3.5255279817233336,3.5255279817233336,3.5255279817233336,90.0,90.0,90.0
172e7865-6c4a-4072-b808-f1f3597f75c2,L1_2--AuCu3,mp-2593,static,False,-4.599998159667749,-4.599998159667298,3.525527981725341,3.525527981725341,3.525527981725341,90.0,90.0,90.0
291fee09-ba47-427d-a280-2901e41abdeb,L1_2--AuCu3,mp-2593,box,False,-4.599998159667749,-4.599998159667298,3.52552798172532,3.52552798172532,3.52552798172532,90.0,90.0,90.0
6c229969-7dd6-4173-b952-8cce20982452,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.599998159667749,-4.599998159667298,3.525527981725341,3.525527981725341,3.525527981725341,90.0,90.0,90.0
45e36ccb-1021-4681-9b04-9a20caf6440c,L1_2--AuCu3,oqmd-17890,static,False,-4.599998159525499,-4.5999981595250485,3.5255279169364115,3.5255279169364115,3.5255279169364115,90.0,90.0,90.0
b93b6659-02d7-45fe-bf5c-bd25f879d2ac,L1_2--AuCu3,oqmd-17890,box,False,-4.599998159516999,-4.599998159516549,3.5255279817896863,3.5255279817896863,3.5255279817896863,90.0,90.0,90.0
465c8e43-9c81-4221-8d33-601b6ea8ebcf,D0_3--BiF3,mp-672232,dynamic,True,-4.591194348198811,-4.591194348198361,3.5463998607755545,3.5463998607755545,6.95918438684906,90.0,90.0,90.0
eb6ce9bc-e923-4e56-a0c7-0fa983df0fb6,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.591194348182436,-4.591194348181986,3.5463998004547928,3.5463998004547928,6.959184513864641,90.0,90.0,90.0
6096256e-3c32-4bdf-9d47-eeb80bfc848a,oqmd-298875,oqmd-298875,static,False,-4.591194348165749,-4.591194348165299,3.546399780065406,3.546399780065406,6.959184601948123,90.0,90.0,90.0
0ced31fb-c607-4ed5-885f-ec2edd4ea1aa,oqmd-298875,oqmd-298875,box,False,-4.591194348160124,-4.591194348159673,3.5463997800576847,3.5463997800576847,6.95918460196415,90.0,90.0,90.0
c40385cc-2b53-4228-a211-c37132b967ff,oqmd-298875,oqmd-298875,dynamic,False,-4.591194348156624,-4.591194348156174,3.5463998037240754,3.5463998037240754,6.95918451645356,90.0,90.0,90.0
30314057-8325-4bc9-8737-80c52b2228be,D0_3--BiF3,oqmd-309416,dynamic,True,-4.587116954977312,-4.587116954976862,4.314561646830559,5.00859939332273,40.83072683559266,90.0,90.00446189410769,90.0
8b08b4d4-4e22-4095-b8ac-297ba5c24527,oqmd-318597,oqmd-318597,dynamic,False,-4.584570734855874,-4.584570734855424,5.00870619375203,5.008706193752029,4.09564612397543,90.0,90.0,120.00000000000001
d18dfa2a-453d-40b5-93cd-1c10c80cb8ae,mp-1183232,mp-1183232,dynamic,False,-4.584570734060249,-4.584570734059799,5.008693066698244,5.008693066698244,4.09566022366758,90.0,90.0,120.00000000000001
4238f4d6-3b70-49ad-8151-3d1dface6cfe,oqmd-318597,oqmd-318597,static,False,-4.584570732433375,-4.584570732432924,5.008688971175324,5.0086889711753235,4.095665771492267,90.0,90.0,120.00000000000001
af3db376-062e-46f9-88fe-0a4f5beba73b,mp-1183232,mp-1183232,static,False,-4.584570727782874,-4.584570727782424,5.008682056527355,5.008682056527355,4.0956750561668,90.0,90.0,120.00000000000001
