,temperature,A1--Cu--fcc a=3.4525,A15--beta-W a=4.4509,A3'--alpha-La--double-hcp a=2.4369,A3--Mg--hcp a=2.4302,mp-1094136 a=2.3720,oqmd-1214817 a=8.5584,oqmd-1214906 a=6.0154,oqmd-1216067 a=2.4343
0,0.0,10.363441573868021,11.061689382997049,10.470277796065895,10.649053174245052,29.695230355596614,10.844555006029836,10.943653595333739,10.541248694494518
1,10.0,10.36346459525421,11.061690391512824,10.47029828063046,10.649056125023284,29.695181020674653,10.844541737942992,10.943690511414703,10.541264314441028
2,20.0,10.363607347319935,11.06174142698106,10.470440701270517,10.649110522716436,29.69493644740807,10.844496081034071,10.943903557514979,10.54137867638744
3,30.0,10.363974140832507,11.06198503233804,10.470827499895417,10.64933276636753,29.694497762422138,10.844521589774136,10.944403837922367,10.541720787445884
4,40.0,10.364662166496652,11.062518985544976,10.471573707177084,10.649864615594057,29.69399032799859,10.84477195638475,10.945291861713724,10.54242047236479
5,50.0,10.365735862121563,11.063368470808769,10.472751394857184,10.65080088625341,29.69358952100979,10.845336495543132,10.94662330437377,10.543556582935073
6,60.0,10.367212419373896,11.06451593427094,10.474377244485552,10.652169954646979,29.693445524474626,10.84623987460607,10.94840065866936,10.545147014934539
7,70.0,10.369072991841103,11.065934053636136,10.476428283402907,10.653954475830524,29.693656878300278,10.847469092518674,10.950591641434903,10.547167919789638
8,80.0,10.371279765604047,11.067584926220134,10.478861669566687,10.656114747426246,29.69427207989244,10.848993987894236,10.953148741087778,10.54957562767364
9,90.0,10.373788466651993,11.06943896541826,10.481628603750655,10.658604553532973,29.69530227680736,10.850778715415807,10.956021770844314,10.552321143902837
10,100.0,10.376555941567226,11.071465592567797,10.484682167288138,10.661379358692585,29.696734658811014,10.852788227831851,10.959163835504834,10.55535764977621
11,110.0,10.379543238336353,11.073639671767337,10.487980618429706,10.664399571741827,29.698543438015044,10.854990586591686,10.962533848281836,10.558643672629529
12,120.0,10.382716668047891,11.07594153557665,10.491488064751842,10.667631480185722,29.700696531735232,10.857358079487618,10.966096852347238,10.562143987046026
13,130.0,10.386047180380524,11.078351762278395,10.495174540766126,10.67104697554539,29.703160834150246,10.859867134714635,10.969823452040023,10.565829180758215
14,140.0,10.389510849586346,11.080855325363649,10.499015035775441,10.6746228146745,29.705904178233972,10.862497915895936,10.973689391225799,10.569674961685601
15,150.0,10.393087652799839,11.08343837736485,10.502989051999933,10.678339965285774,29.708896680463685,10.865233810676665,10.977674324282297,10.57366128779587
16,160.0,10.396760762136728,11.086090148854224,10.507079440877582,10.682182756936639,29.712111543450337,10.868060973842105,10.981761462639678,10.577771678570722
17,170.0,10.400516117548529,11.08880179432024,10.511272177613822,10.686138315821651,29.715524913946794,10.870967840966438,10.985936824658282,10.581992650359688
18,180.0,10.40434189588928,11.091566780799349,10.515555524670841,10.69019605194494,29.71911574347653,10.873944675045054,10.990188559440455,10.586312914634272
19,190.0,10.408228307465944,11.094369905591135,10.519919683011619,10.694347176171124,29.722865758318143,10.876983305379294,10.99450681894201,10.590723181881298
20,200.0,10.412166689207446,11.097214270057217,10.524356438457247,10.698584402946146,29.72675894313357,10.880076847512703,10.99888321944663,10.595215692104755
21,210.0,10.416149926537528,11.1000884031189,10.528858846286447,10.702901642673801,29.730781225287387,10.88321940776628,11.003310457973482,10.599783916485984
22,220.0,10.420171826749776,11.102995568909044,10.533421031559982,10.707293861757071,29.734920509020778,10.886406006644084,11.00778266466326,10.604422412435214
23,230.0,10.424227008007632,11.105924054354412,10.538037974284054,10.711756821097138,29.73916611316219,10.88963236945175,11.012294177018797,10.609126520416643
24,240.0,10.42831077387539,11.108872207713405,10.542705393658784,10.716286943491877,29.743508764796157,10.892894787882117,11.016840556257117,10.613892367930129
25,250.0,10.432419020382492,11.111837447115594,10.547419524211195,10.720881235467052,29.747940303651887,10.8961900966562,11.021417753011658,10.618716558014883
26,260.0,10.436548186083895,11.114814947502964,10.552177171593907,10.725537209181365,29.752453438891965,10.899515527424652,11.02602231826807,10.623596264361906
27,270.0,10.440695038873535,11.1178022437805,10.556975507863493,10.730252720725856,29.757042007035587,10.902868668166079,11.030650783973341,10.62852903135156
28,280.0,10.44485677240444,11.120801630870336,10.561812067353191,10.735025994727756,29.761700497746553,10.906247398940947,11.035300743297453,10.633512740451497
29,290.0,10.44903082206745,11.123786105938391,10.566684684372898,10.73985555812318,29.766423851757438,10.909649869780276,11.039969281547886,10.638545588261929
30,300.0,10.453214818635917,11.126815579418178,10.571591429380499,10.74474016090583,29.771207698090095,10.913074436947456,11.04465434988704,10.643625982530487
31,310.0,10.457406785366768,11.129824396654861,10.576530548528105,10.749678809755384,29.77604822355454,10.916519688043383,11.049354297292268,10.648752596386199
32,320.0,10.461604704314714,11.132885148966995,10.58150053144327,10.754670619886625,29.780941937684958,10.919984289501603,11.0540664337669,10.653924210388361
33,330.0,10.465806908546467,11.135912631166493,10.586499983698879,10.75971493750963,29.785885849432006,10.923467112854926,11.058789717722203,10.659139819928924
34,340.0,10.470011783663699,11.13889258106381,10.591527638457027,10.764811203564655,29.790876989896905,10.926967143580386,11.063522332392475,10.664398476412464
35,350.0,10.474217849156593,11.141746046897953,10.596582360204193,10.769959004768841,29.795913045166497,10.930483444910017,11.068262716887144,10.66969948277877
36,360.0,10.478423724282912,11.14491955483643,10.601663090033409,10.775158072820183,29.800991724042902,10.934015195794869,11.073010135209993,10.675042096133282
37,370.0,10.482628108660096,11.148001496725241,10.606768876262356,10.780408121571542,29.806110974853283,10.937561666409035,11.07776264078192,10.680425727582007
38,380.0,10.486829941198415,11.150664541103538,10.611898821893046,10.785709116617054,29.811269061632487,10.941122176341588,11.082519394721217,10.6858498699261
39,390.0,10.491027929510613,11.153742124012245,10.617052083623804,10.791060913718061,29.81646432257523,10.944696096928515,11.087279221210105,10.691314085388901
40,400.0,10.495221132798365,11.156855453158412,10.622227895695993,10.796463640287614,29.821695364614023,10.948282911783988,11.092041229917943,10.696817945879452
41,410.0,10.499408539889398,11.15979498055908,10.62742554085645,10.801917335367715,29.826960693263583,10.951882090336342,11.09680404008605,10.702361142816267
42,420.0,10.503589218867823,11.162765209077767,10.632644302946998,10.80742211281412,29.832259067088575,10.9554931567677,11.101567704296055,10.707943348072943
43,430.0,10.507762284561187,11.16567173129734,10.637883582714316,10.812978272467001,29.837589582898257,10.959115735012999,11.106330116915455,10.713564320763673
44,440.0,10.511926858846033,11.168623950912776,10.643142732248819,10.818585997269109,29.842951180724786,10.962749418463945,11.111091383410175,10.719223917516407
45,450.0,10.51608220354989,11.171572378023516,10.6484211748529,10.824245628547732,29.848342886041,10.966393846398988,11.115850353970213,10.724921790367084
46,460.0,10.520227529652512,11.174525299669286,10.653718335173084,10.8299574322347,29.85376372100374,10.970048700590576,11.120606251018692,10.730657875341171
47,470.0,10.524362124620161,11.177427929209706,10.65903361768389,10.83572185752889,29.859213246670596,10.973713684919323,11.125358749839652,10.736432010663279
48,480.0,10.528485327041482,11.180324726565454,10.664366556726264,10.841539378152115,29.864690565216215,10.977388533246788,11.130106906883329,10.742244112537298
49,490.0,10.5325964386174,11.183208873973975,10.66971656907924,10.847410403659804,29.870195472588698,10.981072973829619,11.134849983128866,10.74809400841
50,500.0,10.53669483624868,11.186083398763767,10.675083218451817,10.853335405734423,29.87572681453818,10.984766794459068,11.13958695791036,10.753981696797943
51,510.0,10.540779792340745,11.188944524866317,10.680466081231508,10.859314946477257,29.88128414973619,10.988469735192426,11.144317806529505,10.759907072731151
52,520.0,10.544850961154268,11.19179720000491,10.685864495205458,10.86534966894846,29.886867395395136,10.992181662535316,11.149041622983178,10.765870099498295
53,530.0,10.548907627560812,11.194647782547928,10.691278070924731,10.87144000644564,29.892475624072205,10.995902321446541,11.1537584058209,10.771870702118749
54,540.0,10.552949282534119,11.19745070571573,10.696706443960823,10.877586702959972,29.898108949216468,10.999631571978925,11.158466562868638,10.777908857542558
55,550.0,10.55697539060457,11.200235529256968,10.702149000127424,10.883790434276323,29.90376679626093,11.003369256890931,11.163167086133516,10.783984646670403
